Time;Bid;Ask
10:14:50.195;0.9400;0.9500
10:12:55.070;0.9300;0.9400
10:11:46.987;0.9400;0.9500
10:09:34.534;0.9300;0.9400
10:07:58.622;0.9300;0.9400
10:06:21.559;0.9400;0.9500
10:05:06.853;0.9300;0.9400
10:04:32.884;0.9400;0.9500
10:03:17.448;0.9400;0.9500
10:02:22.340;0.9300;0.9400
10:01:57.673;0.9300;0.9400
10:00:03.164;0.9500;0.9600
09:59:05.949;0.9400;0.9500
09:58:36.859;0.9500;0.9600
09:57:52.126;0.9500;0.9600
09:54:16.166;0.9500;0.9600
09:53:16.943;0.9500;0.9600
09:52:59.584;0.9500;0.9600
09:51:21.983;0.9600;0.9700
09:50:06.659;0.9500;0.9600
09:49:56.996;0.9500;0.9600
09:48:38.189;0.9400;0.9500
09:45:50.492;0.9300;0.9400
09:44:57.806;0.9300;0.9400
09:43:32.618;0.9200;0.9300
09:42:25.834;0.9100;0.9200
09:41:11.086;0.9000;0.9100
09:40:37.011;0.9100;0.9200
09:39:43.063;0.9200;0.9300
09:38:41.738;0.9200;0.9300
09:37:10.904;0.9200;0.9300
09:34:04.692;0.9300;0.9400
09:30:39.911;0.9200;0.9300
09:23:05.771;0.9200;0.9300
09:21:56.972;0.9100;0.9200
09:18:56.355;0.9100;0.9200
