Time;Bid;Ask
17:11:44.555;3.7700;3.7800
17:09:10.928;3.7700;3.7800
17:06:53.078;3.7800;3.7900
17:04:45.588;3.7800;3.7900
17:00:00.484;3.7800;3.7900
16:59:15.105;3.7700;3.7800
16:58:35.393;3.7500;3.7600
16:57:35.302;3.7800;3.7900
16:52:50.618;3.7900;3.8000
16:50:19.187;3.8000;3.8100
16:49:21.333;3.7900;3.8000
16:48:38.410;3.8000;3.8100
16:41:31.264;3.7900;3.8000
16:39:54.401;3.8000;3.8100
16:37:23.129;3.7900;3.8000
16:35:36.413;3.8000;3.8100
16:34:35.002;3.8000;3.8100
16:28:34.675;3.8100;3.8200
16:24:30.177;3.8000;3.8100
16:21:32.270;3.8000;3.8100
16:20:51.904;3.8100;3.8200
16:19:54.874;3.8000;3.8100
16:17:30.260;3.8100;3.8200
16:16:25.361;3.8000;3.8100
16:15:47.693;3.8100;3.8200
