Time;Bid;Ask
12:46:31.395;258.2500;263.5000
12:45:04.397;258.2500;263.5000
12:44:54.133;258.5000;263.7500
12:43:20.863;258.5000;263.7500
12:42:13.968;258.2500;263.5000
12:41:57.856;258.5000;263.7500
12:35:23.446;258.2500;263.5000
12:33:28.017;258.5000;263.7500
12:32:54.094;258.7500;264.0000
12:26:26.937;258.5000;263.7500
12:25:23.228;258.7500;264.0000
12:24:16.770;258.5000;263.7500
12:23:17.766;258.7500;264.0000
12:22:44.762;258.5000;263.7500
12:12:02.505;258.7500;264.0000
12:11:58.915;259.0000;264.2500
12:09:49.699;259.0000;264.2500
12:05:43.957;258.7500;264.0000
12:04:46.302;259.0000;264.2500
12:02:32.637;258.7500;264.0000
12:00:03.878;258.5000;263.7500
11:59:51.421;258.7500;264.0000
11:57:37.643;258.5000;263.7500
11:54:13.828;258.7500;264.0000
11:53:54.972;258.5000;263.7500
11:51:57.039;258.7500;264.0000
