Time;Bid;Ask
14:11:38.173;78.7300;78.7400
14:10:58.474;78.7000;78.7100
14:09:58.889;78.7100;78.7200
14:08:59.366;78.7050;78.7150
14:07:57.954;78.6850;78.6950
14:06:58.969;78.7050;78.7150
14:05:54.244;78.6850;78.6950
14:04:57.622;78.6660;78.6760
14:03:51.362;78.7050;78.7150
14:02:58.367;78.7250;78.7350
14:01:52.641;78.7300;78.7400
14:00:54.112;78.7000;78.7100
13:59:59.135;78.6460;78.6560
13:58:53.613;78.6210;78.6310
13:57:58.953;78.6210;78.6310
13:56:58.567;78.6210;78.6310
13:55:59.953;78.5920;78.6020
13:54:58.608;78.5870;78.5970
13:53:26.892;78.5770;78.5870
13:52:41.864;78.5770;78.5870
13:51:56.004;78.5620;78.5720
13:50:52.493;78.6120;78.6220
13:49:38.647;78.5920;78.6020
13:48:41.773;78.5920;78.6020
13:47:50.002;78.6020;78.6120
13:46:32.756;78.6070;78.6170
13:45:54.764;78.5920;78.6020
13:44:57.969;78.6020;78.6120
13:43:50.114;78.6120;78.6220
13:42:54.652;78.6120;78.6220
13:41:59.777;78.6120;78.6220
13:40:52.001;78.6020;78.6120
13:39:55.253;78.6070;78.6170
13:38:57.586;78.6020;78.6120
13:37:52.879;78.6360;78.6460
13:36:57.453;78.6460;78.6560
13:35:59.638;78.6360;78.6460
13:34:48.144;78.6510;78.6610
13:33:56.399;78.6510;78.6610
13:32:43.633;78.6410;78.6510
13:31:57.794;78.6120;78.6220
13:30:36.251;78.6020;78.6120
13:29:40.260;78.5920;78.6020
13:28:55.171;78.5920;78.6020
13:27:48.554;78.5970;78.6070
13:26:49.794;78.5920;78.6020
13:25:48.958;78.5430;78.5530
13:24:50.680;78.5520;78.5620
13:23:51.057;78.5430;78.5530
13:22:43.943;78.5230;78.5330
13:21:59.132;78.5530;78.5630
13:20:52.892;78.5530;78.5630
13:19:58.602;78.5570;78.5670
13:18:51.752;78.5430;78.5530
13:17:49.827;78.5620;78.5720
13:16:32.430;78.5720;78.5820
13:15:56.746;78.5820;78.5920
13:14:55.473;78.5330;78.5430
13:13:58.748;78.5430;78.5530
13:12:57.380;78.5430;78.5530
