Time;Bid;Ask
16:30:38.747;2.1800;2.1900
16:27:48.553;2.1700;2.1800
16:26:52.563;2.1600;2.1700
16:25:37.862;2.1700;2.1800
16:24:31.604;2.1600;2.1700
16:20:11.626;2.1700;2.1800
16:16:17.129;2.1800;2.1900
16:04:08.601;2.1900;2.2000
16:03:32.170;2.2000;2.2100
16:02:48.003;2.1900;2.2000
16:01:50.553;2.1900;2.2000
15:52:03.452;2.2000;2.2100
15:51:59.721;2.1900;2.2000
15:45:41.851;2.2000;2.2100
15:38:01.298;2.1900;2.2000
15:37:49.001;2.1800;2.1900
15:35:08.625;2.1900;2.2000
15:32:07.502;2.1800;2.1900
