Time;Bid;Ask
17:15:27.652;1.6900;1.7000
17:14:52.391;1.7000;1.7100
17:13:51.421;1.6900;1.7000
17:11:48.578;1.7000;1.7100
17:09:39.224;1.6900;1.7000
17:08:07.695;1.7000;1.7100
17:07:55.167;1.6900;1.7000
17:06:23.120;1.7000;1.7100
16:59:25.402;1.6900;1.7000
16:57:02.952;1.7000;1.7100
16:55:11.784;1.6900;1.7000
16:54:47.311;1.7000;1.7100
16:37:24.020;1.6900;1.7000
16:28:33.831;1.6900;1.7000
16:27:55.345;1.6900;1.7000
16:26:21.139;1.6900;1.7000
16:25:57.513;1.6800;1.6900
16:23:28.124;1.6800;1.6900
16:22:23.713;1.6900;1.7000
16:21:22.142;1.6800;1.6900
