Time;Bid;Ask
17:01:33.600;0.9300;0.9400
16:58:09.658;0.9300;0.9400
16:55:54.190;0.9400;0.9500
16:54:11.958;0.9400;0.9500
16:53:58.375;0.9500;0.9600
16:52:45.588;0.9400;0.9500
16:44:37.292;0.9300;0.9400
16:39:24.310;0.9400;0.9500
16:38:21.631;0.9400;0.9500
16:37:17.214;0.9300;0.9400
16:36:29.367;0.9300;0.9400
16:35:44.769;0.9200;0.9300
16:34:24.398;0.9100;0.9200
16:33:49.871;0.9100;0.9200
16:32:34.693;0.9100;0.9200
16:31:25.659;0.9100;0.9200
16:27:55.325;0.9100;0.9200
16:25:39.707;0.9200;0.9300
16:24:52.480;0.9300;0.9400
16:23:06.404;0.9400;0.9500
16:20:47.643;0.9500;0.9600
16:18:21.654;0.9600;0.9700
16:16:44.348;0.9700;0.9800
16:14:24.642;0.9700;0.9800
16:12:45.106;0.9600;0.9700
16:09:23.710;0.9600;0.9700
16:08:21.852;0.9500;0.9600
16:07:26.446;0.9600;0.9700
16:06:58.800;0.9500;0.9600
