Time;Bid;Ask
21:05:59.879;32.1400;32.1600
21:04:59.873;32.1470;32.1670
21:03:59.898;32.1470;32.1670
21:02:58.899;32.1630;32.1830
21:01:59.303;32.1350;32.1550
21:00:58.800;32.1130;32.1330
20:59:58.460;32.1200;32.1400
20:58:57.240;32.0980;32.1180
20:57:58.307;32.0670;32.0870
20:56:59.104;32.0490;32.0690
20:55:59.131;32.0520;32.0720
20:54:59.638;32.0390;32.0590
20:53:58.894;32.0400;32.0600
20:52:55.643;32.0410;32.0610
20:51:59.415;32.0640;32.0840
20:50:58.250;32.0260;32.0460
20:49:58.434;32.0290;32.0490
20:48:59.531;32.0540;32.0740
20:47:59.569;32.0550;32.0750
20:46:58.948;32.0890;32.1090
20:45:56.508;32.1000;32.1200
20:44:58.252;32.1020;32.1220
20:43:57.700;32.1100;32.1300
20:42:59.097;32.0940;32.1140
20:41:58.811;32.1130;32.1330
20:40:59.929;32.1100;32.1300
20:39:59.133;32.1280;32.1480
20:38:59.955;32.1170;32.1370
20:37:58.318;32.0720;32.0920
20:36:59.091;32.0670;32.0870
20:35:58.898;32.0410;32.0610
20:34:59.489;32.1120;32.1320
20:33:59.655;32.0580;32.0780
20:32:59.574;32.0650;32.0850
20:31:59.900;32.0390;32.0590
20:30:59.967;32.0730;32.0930
20:29:59.282;32.0920;32.1120
20:28:59.385;32.0970;32.1170
20:27:59.345;32.0930;32.1130
20:26:59.302;32.1120;32.1320
20:25:59.569;32.0860;32.1060
20:24:58.945;32.0930;32.1130
20:23:59.596;32.0930;32.1130
20:22:59.415;32.0920;32.1120
20:21:58.798;32.0610;32.0810
20:20:59.785;32.1000;32.1200
20:19:57.473;32.0860;32.1060
20:18:59.247;32.0730;32.0930
20:17:59.668;32.0650;32.0850
20:16:58.061;32.0310;32.0510
20:15:59.293;32.0530;32.0730
20:14:59.848;32.0400;32.0600
20:13:57.706;32.0630;32.0830
20:12:59.895;32.0600;32.0800
20:11:59.461;32.0690;32.0890
20:10:59.590;32.0270;32.0470
20:09:59.078;32.0400;32.0600
20:08:59.236;32.0210;32.0410
20:07:59.145;32.0390;32.0590
