Time;Bid;Ask
09:33:29.852;4.3900;4.4500
09:31:45.785;4.4000;4.4600
09:30:40.292;4.4200;4.4800
09:29:59.954;4.4500;4.5100
09:27:27.080;4.4500;4.5100
09:25:53.725;4.4300;4.4900
09:24:27.115;4.4300;4.4900
09:23:58.573;4.4100;4.4700
09:22:37.680;4.4200;4.4800
09:21:50.229;4.4200;4.4800
09:20:55.350;4.4200;4.4800
09:19:46.905;4.4200;4.4800
09:18:35.072;4.4100;4.4700
09:17:42.855;4.4100;4.4700
09:16:51.218;4.4100;4.4700
09:15:30.141;4.4100;4.4700
09:14:35.793;4.4300;4.4900
09:13:52.888;4.4300;4.4900
09:12:46.762;4.4200;4.4800
09:11:59.321;4.4500;4.5100
09:10:55.066;4.4200;4.4800
09:09:04.241;4.4100;4.4700
09:07:53.854;4.4200;4.4800
09:06:49.441;4.4500;4.5100
09:02:42.286;4.3800;4.4400
09:00:07.008;4.3900;4.4500
08:59:28.668;4.3700;4.4300
08:52:29.868;4.3700;4.4300
08:45:25.853;4.3800;4.4400
08:44:53.641;4.3700;4.4300
