Time;Bid;Ask
16:15:59.404;3.8580;3.8680
16:14:59.458;3.8580;3.8680
16:13:50.308;3.8610;3.8710
16:12:59.473;3.8520;3.8620
16:11:56.771;3.8510;3.8610
16:10:59.489;3.8510;3.8610
16:09:58.626;3.8570;3.8670
16:08:51.690;3.8570;3.8670
16:07:50.434;3.8720;3.8820
16:06:53.395;3.8720;3.8820
16:05:58.915;3.8770;3.8870
16:04:52.071;3.8680;3.8780
16:03:56.356;3.8680;3.8780
16:02:57.588;3.8790;3.8890
16:01:50.121;3.8770;3.8870
16:00:53.833;3.8610;3.8710
15:59:52.192;3.8470;3.8570
15:58:53.704;3.8530;3.8630
15:57:57.936;3.8550;3.8650
15:56:54.814;3.8510;3.8610
15:55:59.512;3.8580;3.8680
15:54:58.921;3.8550;3.8650
15:53:56.863;3.8690;3.8790
15:52:58.614;3.8800;3.8900
15:51:57.855;3.8780;3.8880
15:50:51.724;3.8820;3.8920
15:49:56.343;3.9110;3.9210
15:48:59.211;3.9200;3.9300
15:47:54.485;3.9180;3.9280
15:46:54.490;3.9230;3.9330
15:45:54.252;3.9250;3.9350
15:44:49.952;3.9340;3.9440
15:43:55.602;3.9340;3.9440
15:42:59.975;3.9250;3.9350
15:41:56.643;3.9410;3.9510
15:40:58.127;3.9380;3.9480
15:39:58.068;3.9380;3.9480
15:38:59.904;3.9330;3.9430
15:37:55.334;3.9310;3.9410
15:36:55.393;3.9380;3.9480
15:35:58.437;3.9310;3.9410
15:34:58.718;3.9330;3.9430
15:33:59.018;3.9480;3.9580
15:32:44.832;3.9450;3.9550
15:31:55.617;3.9600;3.9700
15:30:59.070;3.9710;3.9810
15:29:58.817;3.9790;3.9890
15:28:44.210;3.9720;3.9820
15:27:55.037;3.9770;3.9870
15:26:54.367;3.9750;3.9850
15:25:51.357;3.9740;3.9840
15:24:58.216;3.9670;3.9770
15:23:59.548;3.9690;3.9790
15:22:51.488;3.9670;3.9770
15:21:57.494;3.9690;3.9790
15:20:35.761;3.9690;3.9790
15:19:51.048;3.9670;3.9770
15:18:50.114;3.9710;3.9810
15:17:55.142;3.9740;3.9840
15:16:59.333;3.9680;3.9780
