Time;Bid;Ask
10:39:56.608;12.6360;12.6460
10:38:59.858;12.6350;12.6450
10:37:59.613;12.6260;12.6360
10:36:56.589;12.5930;12.6030
10:35:59.471;12.6590;12.6690
10:34:57.634;12.5550;12.5650
10:33:57.344;12.4940;12.5040
10:32:58.985;12.5090;12.5190
10:31:57.460;12.5290;12.5390
10:30:57.555;12.5620;12.5720
10:29:55.217;12.6020;12.6120
10:28:59.831;12.6180;12.6280
10:27:58.727;12.6420;12.6520
10:26:58.216;12.6360;12.6460
10:25:59.380;12.6180;12.6280
10:24:53.529;12.7030;12.7130
10:23:59.844;12.6920;12.7020
10:22:58.305;12.7200;12.7300
10:21:57.940;12.7030;12.7130
10:20:58.833;12.7560;12.7660
10:19:59.535;12.7920;12.8020
10:18:57.702;12.7670;12.7770
10:17:59.918;12.7310;12.7410
10:16:57.242;12.7180;12.7280
10:15:59.163;12.6310;12.6410
10:14:57.511;12.6520;12.6620
10:13:56.214;12.6950;12.7050
10:12:55.475;12.7050;12.7150
10:11:56.107;12.7760;12.7860
10:10:56.427;12.7060;12.7160
10:09:59.390;12.5600;12.5700
10:08:59.611;12.5530;12.5630
10:07:59.082;12.6160;12.6260
10:06:59.679;12.7230;12.7330
10:05:58.263;12.6860;12.6960
10:04:59.966;12.7270;12.7370
10:03:50.919;12.6960;12.7060
10:02:59.697;12.7590;12.7690
10:01:55.375;12.7850;12.7950
10:00:58.799;12.8740;12.8840
09:59:50.482;12.8390;12.8490
09:58:59.348;12.8550;12.8650
09:57:58.700;12.9420;12.9520
09:56:58.813;12.9040;12.9140
09:55:59.200;12.9510;12.9610
09:54:57.256;13.0280;13.0380
09:53:57.925;13.0240;13.0340
09:52:56.228;13.1290;13.1390
09:51:58.125;13.0990;13.1090
09:50:56.883;13.1160;13.1260
09:49:57.497;13.1320;13.1420
09:48:59.854;13.1000;13.1100
09:47:58.787;13.0740;13.0840
09:46:59.123;13.0510;13.0610
09:45:50.575;12.9710;12.9810
09:44:58.209;12.9720;12.9820
09:43:57.590;12.9890;12.9990
09:42:59.665;12.9140;12.9240
