Time;Bid;Ask
10:06:57.336;33.8050;33.8250
10:05:59.491;33.8050;33.8250
10:04:58.056;33.8100;33.8300
10:03:48.575;33.8300;33.8500
10:02:49.403;33.8300;33.8500
10:01:45.945;33.8300;33.8500
10:00:37.171;33.8500;33.8700
09:59:58.032;33.8550;33.8750
09:58:56.147;33.8700;33.8900
09:57:48.230;33.8800;33.9000
09:56:44.279;33.8600;33.8800
09:55:50.798;33.8600;33.8800
09:54:53.554;33.8400;33.8600
09:53:48.898;33.8400;33.8600
09:52:59.951;33.8350;33.8550
09:51:54.284;33.8000;33.8200
09:50:58.198;33.7650;33.7850
09:49:56.611;33.7600;33.7800
09:48:59.074;33.7650;33.7850
09:47:55.023;33.7500;33.7700
09:46:56.771;33.7350;33.7550
09:45:42.662;33.7200;33.7400
09:44:53.941;33.7200;33.7400
09:43:58.421;33.7150;33.7350
09:42:49.314;33.7150;33.7350
09:41:55.635;33.7250;33.7450
09:40:57.837;33.7350;33.7550
09:39:53.456;33.7350;33.7550
09:38:58.281;33.7150;33.7350
09:37:48.884;33.7250;33.7450
09:36:55.007;33.7150;33.7350
09:35:55.469;33.7250;33.7450
09:34:59.147;33.7550;33.7750
09:33:58.770;33.7200;33.7400
09:32:55.029;33.7350;33.7550
09:31:58.267;33.7800;33.8000
09:30:59.492;33.7700;33.7900
09:29:58.649;33.7500;33.7700
09:28:57.393;33.7650;33.7850
09:27:59.828;33.7500;33.7700
09:26:59.429;33.7500;33.7700
09:25:57.680;33.7600;33.7800
09:24:58.701;33.7550;33.7750
09:23:59.774;33.7700;33.7900
09:22:56.845;33.7850;33.8050
09:21:59.961;33.8200;33.8400
09:20:58.086;33.8450;33.8650
09:19:50.239;33.8400;33.8600
09:18:53.655;33.8350;33.8550
09:17:56.752;33.8590;33.8790
09:16:59.250;33.8000;33.8200
09:15:59.848;33.8050;33.8250
09:14:57.061;33.8350;33.8550
09:13:53.752;33.8540;33.8740
09:12:58.928;33.8300;33.8500
09:11:54.326;33.8300;33.8500
09:10:57.654;33.8490;33.8690
09:09:57.211;33.8000;33.8200
09:08:56.555;33.8250;33.8450
