Time;Bid;Ask
09:29:57.236;73.7420;73.7520
09:28:55.562;73.7510;73.7610
09:27:53.934;73.7510;73.7610
09:26:52.089;73.7320;73.7420
09:25:53.917;73.6920;73.7020
09:24:54.937;73.6920;73.7020
09:23:53.549;73.7020;73.7120
09:22:34.164;73.6630;73.6730
09:21:58.856;73.6350;73.6450
09:20:41.080;73.6730;73.6830
09:19:59.108;73.6630;73.6730
09:18:57.259;73.6380;73.6480
09:17:59.106;73.6430;73.6530
09:16:58.427;73.6230;73.6330
09:15:54.343;73.6870;73.6970
09:14:48.477;73.5740;73.5840
09:13:46.246;73.5740;73.5840
09:12:57.496;73.5450;73.5550
09:11:52.996;73.5940;73.6040
09:10:58.673;73.6180;73.6280
09:09:50.492;73.6330;73.6430
09:08:59.296;73.6230;73.6330
09:07:56.643;73.5690;73.5790
09:06:54.147;73.6040;73.6140
09:05:59.803;73.5450;73.5550
09:04:52.224;73.6040;73.6140
09:03:57.641;73.6280;73.6380
09:02:52.238;73.5940;73.6040
09:01:41.609;73.5840;73.5940
09:00:58.309;73.5840;73.5940
08:59:57.923;73.5440;73.5540
08:58:40.615;73.5840;73.5940
08:57:55.954;73.5690;73.5790
08:56:54.785;73.5440;73.5540
08:55:44.524;73.5940;73.6040
08:53:59.733;73.5890;73.5990
08:52:53.550;73.5940;73.6040
08:51:47.123;73.6080;73.6180
08:50:39.519;73.5740;73.5840
08:49:51.074;73.5940;73.6040
08:48:59.866;73.5840;73.5940
08:47:16.884;73.5940;73.6040
08:46:11.311;73.6330;73.6430
08:45:39.952;73.6530;73.6630
08:44:19.490;73.6330;73.6430
08:43:39.109;73.6330;73.6430
08:42:51.701;73.6380;73.6480
08:41:46.408;73.6280;73.6380
08:40:37.352;73.5990;73.6090
08:39:52.223;73.5840;73.5940
08:38:54.817;73.5940;73.6040
08:37:50.605;73.6040;73.6140
08:36:06.553;73.5840;73.5940
08:35:53.605;73.5840;73.5940
08:34:42.263;73.5940;73.6040
08:33:57.682;73.5940;73.6040
08:32:42.390;73.5740;73.5840
08:31:29.977;73.5440;73.5540
08:30:55.809;73.5590;73.5690
