Time;Bid;Ask
10:20:18.260;3.1900;3.2000
10:13:36.727;3.2000;3.2100
10:11:30.413;3.2100;3.2200
10:09:43.284;3.2000;3.2100
10:08:38.458;3.2100;3.2200
10:07:31.455;3.2000;3.2100
10:06:28.660;3.2000;3.2100
10:00:12.681;3.2000;3.2100
09:57:38.485;3.1900;3.2000
09:50:26.247;3.2000;3.2100
09:46:35.755;3.1900;3.2000
09:38:13.909;3.1800;3.1900
09:37:21.635;3.1900;3.2000
09:36:56.695;3.1800;3.1900
09:32:18.201;3.1900;3.2000
09:31:31.294;3.1800;3.1900
09:30:14.329;3.1900;3.2000
09:29:47.175;3.1800;3.1900
09:26:31.147;3.1900;3.2000
