Time;Bid;Ask
12:20:58.860;8.5700;8.7200
12:19:30.668;8.5600;8.7100
12:18:25.067;8.5400;8.6900
12:17:46.527;8.5600;8.7100
12:15:45.012;8.6200;8.7700
12:14:38.643;8.6400;8.7900
12:13:31.049;8.6700;8.8200
12:08:34.786;8.7100;8.8600
12:06:45.830;8.7100;8.8600
12:05:25.676;8.6700;8.8200
12:04:40.186;8.6800;8.8300
12:03:18.765;8.7000;8.8500
12:02:46.192;8.6300;8.7800
12:01:37.729;8.6300;8.7800
12:00:14.224;8.6200;8.7700
11:59:46.569;8.6300;8.7800
11:57:54.169;8.5300;8.6800
11:56:55.089;8.5300;8.6800
11:55:54.816;8.5300;8.6800
11:54:55.687;8.5400;8.6900
11:52:54.309;8.5300;8.6800
11:51:57.478;8.5000;8.6500
11:50:46.812;8.5400;8.6900
11:49:58.887;8.5600;8.7100
11:48:57.729;8.5400;8.6900
11:47:37.582;8.5800;8.7300
11:46:51.544;8.5300;8.6800
11:45:17.826;8.5500;8.7000
11:43:19.292;8.5500;8.7000
11:42:24.168;8.5900;8.7400
11:40:14.040;8.5900;8.7400
11:39:54.901;8.6200;8.7700
11:34:24.551;8.6300;8.7800
11:33:52.519;8.6000;8.7500
11:32:46.345;8.5800;8.7300
11:31:57.727;8.5700;8.7200
11:30:09.602;8.6200;8.7700
11:29:48.041;8.6300;8.7800
11:27:26.026;8.6100;8.7600
11:26:31.065;8.6100;8.7600
11:25:21.736;8.6300;8.7800
11:24:43.578;8.5900;8.7400
11:23:31.259;8.6300;8.7800
11:22:11.065;8.6900;8.8400
11:21:37.036;8.7200;8.8700
