Time;Bid;Ask
09:14:57.595;29.1100;29.1700
09:13:40.931;29.1100;29.1700
09:12:58.713;29.1200;29.1800
09:10:05.430;29.1000;29.1600
09:08:10.914;29.0900;29.1500
09:07:21.775;29.1000;29.1600
09:06:59.910;29.1000;29.1600
09:05:54.460;29.0400;29.1000
09:04:51.432;29.1200;29.1800
09:00:43.037;29.1400;29.2000
08:59:41.903;29.1500;29.2100
08:58:15.344;29.1400;29.2000
08:48:37.962;29.1500;29.2100
08:45:57.652;29.1500;29.2100
08:44:27.915;29.1600;29.2200
08:42:52.262;29.1500;29.2100
08:41:22.710;29.1600;29.2200
08:40:54.695;29.1500;29.2100
08:36:31.763;29.1400;29.2000
08:35:03.401;29.1500;29.2100
08:33:08.710;29.1400;29.2000
08:32:27.022;29.1300;29.1900
08:31:18.000;29.1200;29.1800
08:30:34.051;29.1100;29.1700
08:29:24.178;29.1200;29.1800
08:28:11.328;29.1300;29.1900
08:27:22.973;29.1400;29.2000
08:25:29.073;29.1500;29.2100
08:24:08.086;29.1500;29.2100
08:17:18.343;29.1600;29.2200
08:16:48.629;29.1600;29.2200
