Time;Bid;Ask
11:17:52.321;3.1600;3.1700
11:16:41.446;3.1600;3.1700
11:15:47.910;3.1700;3.1800
11:13:11.796;3.1700;3.1800
11:12:44.854;3.1800;3.1900
11:11:02.607;3.1800;3.1900
11:10:39.599;3.1900;3.2000
11:09:23.524;3.2000;3.2100
11:08:27.363;3.1700;3.1800
11:06:52.865;3.1700;3.1800
11:05:03.033;3.1700;3.1800
11:03:46.673;3.1800;3.1900
11:02:49.092;3.1900;3.2000
11:01:08.738;3.2100;3.2200
11:00:26.170;3.2200;3.2300
10:58:54.104;3.2100;3.2200
10:56:51.692;3.2200;3.2300
10:50:32.705;3.2200;3.2300
10:49:57.546;3.2400;3.2500
10:47:52.230;3.2400;3.2500
10:46:36.984;3.2300;3.2400
10:45:55.253;3.2300;3.2400
10:44:48.178;3.1900;3.2000
10:43:50.660;3.2100;3.2200
10:42:26.247;3.2100;3.2200
10:41:17.792;3.2200;3.2300
10:39:45.258;3.2500;3.2600
10:38:09.118;3.2500;3.2600
10:37:51.661;3.2400;3.2500
10:35:46.317;3.2400;3.2500
10:34:49.989;3.2300;3.2400
10:33:41.797;3.2300;3.2400
10:32:59.931;3.2400;3.2500
10:31:34.054;3.2300;3.2400
10:30:26.308;3.2400;3.2500
10:28:45.040;3.2500;3.2600
10:27:14.842;3.2500;3.2600
10:26:57.946;3.2500;3.2600
10:25:55.198;3.2600;3.2700
10:24:05.084;3.2900;3.3000
10:23:56.865;3.2900;3.3000
10:22:45.124;3.3000;3.3100
10:21:51.100;3.3100;3.3200
10:20:53.852;3.3300;3.3400
10:19:25.399;3.3300;3.3400
