Time;Bid;Ask
09:52:56.228;14.1470;14.1570
09:51:58.115;14.1170;14.1270
09:50:56.873;14.1330;14.1430
09:49:57.497;14.1490;14.1590
09:48:59.854;14.1180;14.1280
09:47:58.787;14.0910;14.1010
09:46:59.113;14.0690;14.0790
09:45:50.565;13.9890;13.9990
09:44:58.209;13.9900;14.0000
09:43:57.590;14.0080;14.0180
09:42:59.665;13.9330;13.9430
09:41:58.172;13.8940;13.9040
09:40:59.087;13.8690;13.8790
09:39:56.349;13.9290;13.9390
09:38:54.329;13.7950;13.8050
09:37:59.935;13.8100;13.8200
09:36:55.407;13.8250;13.8350
09:35:59.183;13.8100;13.8200
09:34:57.474;13.8770;13.8870
09:33:58.649;13.9210;13.9310
09:32:53.737;14.0380;14.0480
09:31:59.313;14.0510;14.0610
09:30:59.804;14.0330;14.0430
09:29:59.109;14.0610;14.0710
09:28:54.483;14.0760;14.0860
09:27:59.215;14.0920;14.1020
09:26:58.620;14.0190;14.0290
09:25:59.511;13.9950;14.0050
09:24:58.020;13.9690;13.9790
09:23:45.224;14.0000;14.0100
09:22:55.353;13.9900;14.0000
09:21:57.333;14.0360;14.0460
09:20:57.270;14.0970;14.1070
09:19:58.910;14.0820;14.0920
09:18:58.631;14.1810;14.1910
09:17:57.861;14.1590;14.1690
09:16:59.293;14.1860;14.1960
09:15:57.108;14.1590;14.1690
09:14:56.020;14.1430;14.1530
09:13:59.146;14.1600;14.1700
09:12:53.192;14.1480;14.1580
09:11:57.139;14.1580;14.1680
09:10:57.264;14.1490;14.1590
09:09:57.197;14.1450;14.1550
09:08:58.208;14.2060;14.2160
09:07:59.673;14.3040;14.3140
09:06:59.422;14.3150;14.3250
09:05:58.203;14.3280;14.3380
09:04:59.506;14.3250;14.3350
09:03:58.195;14.2920;14.3020
09:02:58.765;14.3580;14.3680
09:01:57.302;14.3390;14.3490
09:00:52.811;14.2660;14.2760
08:59:55.637;14.1220;14.1320
08:58:43.682;14.1430;14.1530
08:57:58.805;14.2150;14.2250
08:56:58.534;14.2400;14.2500
08:55:47.223;14.2090;14.2190
