Time;Bid;Ask
21:53:34.139;17.2250;17.2350
21:50:49.726;17.2150;17.2250
21:49:49.817;17.2150;17.2250
21:44:08.742;17.2250;17.2350
21:43:59.292;17.2350;17.2450
21:42:35.706;17.2350;17.2450
21:41:29.673;17.2250;17.2350
21:40:42.716;17.2350;17.2450
21:39:24.519;17.2440;17.2540
21:38:42.472;17.2350;17.2450
21:36:33.885;17.2440;17.2540
21:34:47.654;17.2350;17.2450
21:31:04.874;17.2350;17.2450
21:30:55.754;17.2350;17.2450
21:29:25.017;17.2350;17.2450
21:25:56.395;17.2350;17.2450
21:23:47.485;17.2250;17.2350
21:21:31.183;17.2250;17.2350
21:20:30.190;17.2150;17.2250
21:19:14.649;17.2250;17.2350
21:18:47.450;17.2250;17.2350
21:15:11.149;17.2150;17.2250
21:13:19.309;17.2150;17.2250
21:12:57.057;17.2150;17.2250
21:09:37.185;17.2060;17.2160
21:06:44.824;17.1960;17.2060
21:03:02.236;17.2060;17.2160
21:02:38.920;17.1960;17.2060
21:00:33.698;17.1960;17.2060
20:56:41.093;17.2060;17.2160
