Time;Bid;Ask
18:13:59.340;9.9000;10.0000
18:12:59.413;9.9600;10.0600
18:11:58.747;10.2000;10.3000
18:10:57.306;10.4300;10.5300
18:09:59.445;10.4000;10.5000
18:08:58.246;10.2700;10.3700
18:07:59.500;10.8100;10.9100
18:06:59.559;10.7200;10.8200
18:05:52.516;10.9700;11.0700
18:04:37.168;10.9800;11.0800
18:03:37.842;10.9600;11.0600
18:02:50.719;10.9700;11.0700
18:01:00.467;10.9900;11.0900
18:00:15.865;11.0100;11.1100
17:59:53.713;11.0100;11.1100
17:58:26.954;10.9800;11.0800
17:57:30.987;11.0000;11.1000
17:56:38.346;10.9900;11.0900
17:55:46.617;10.9900;11.0900
17:54:33.878;11.0000;11.1000
17:53:43.784;11.0000;11.1000
17:51:24.692;11.0100;11.1100
17:50:41.803;11.0300;11.1300
17:48:57.009;11.0200;11.1200
17:47:59.940;11.0200;11.1200
17:46:02.410;11.0100;11.1100
17:44:37.550;11.0000;11.1000
17:43:35.373;10.9900;11.0900
17:41:07.490;11.0000;11.1000
17:40:32.318;11.0000;11.1000
17:39:56.946;11.0000;11.1000
17:38:49.092;11.0000;11.1000
17:37:48.991;11.0200;11.1200
17:35:54.866;11.0100;11.1100
17:33:38.496;11.0100;11.1100
17:32:18.565;11.0300;11.1300
17:31:58.565;11.0100;11.1100
17:29:04.655;10.9800;11.0800
17:28:57.973;10.9600;11.0600
17:27:49.881;10.9700;11.0700
17:26:58.071;10.9700;11.0700
17:25:46.549;10.9700;11.0700
17:23:49.063;11.0000;11.1000
17:22:14.907;10.9800;11.0800
17:21:47.586;11.0000;11.1000
17:20:05.961;10.9700;11.0700
17:19:55.874;11.0000;11.1000
17:18:42.359;10.9700;11.0700
17:17:49.173;10.9500;11.0500
17:16:57.321;10.9000;11.0000
