Time;Bid;Ask
21:28:43.107;5.3100;5.3200
21:27:33.259;5.3000;5.3100
21:26:25.488;5.3100;5.3200
21:25:59.437;5.3000;5.3100
21:23:16.867;5.3000;5.3100
21:22:21.914;5.3100;5.3200
21:20:47.775;5.3100;5.3200
21:16:43.499;5.3100;5.3200
21:15:52.834;5.3200;5.3300
21:13:46.694;5.3100;5.3200
21:12:24.865;5.3000;5.3100
21:11:27.756;5.3100;5.3200
21:10:44.922;5.3000;5.3100
21:07:35.479;5.3000;5.3100
21:05:58.810;5.2900;5.3000
21:04:18.369;5.2900;5.3000
21:03:05.860;5.2900;5.3000
21:01:47.199;5.2900;5.3000
21:00:15.175;5.2800;5.2900
20:57:51.012;5.2900;5.3000
20:56:37.172;5.2900;5.3000
20:55:38.506;5.2800;5.2900
20:53:04.125;5.2800;5.2900
20:52:46.516;5.2700;5.2800
20:51:40.469;5.2800;5.2900
20:50:38.169;5.2700;5.2800
20:47:09.069;5.2800;5.2900
20:46:43.103;5.2900;5.3000
20:45:52.517;5.2900;5.3000
20:44:24.298;5.2900;5.3000
20:42:42.920;5.2900;5.3000
20:41:47.610;5.3100;5.3200
20:39:50.192;5.3000;5.3100
20:38:54.390;5.3000;5.3100
20:36:49.303;5.2900;5.3000
20:35:56.234;5.2800;5.2900
20:34:55.290;5.2800;5.2900
20:32:09.624;5.2800;5.2900
20:31:32.001;5.2700;5.2800
20:30:37.629;5.2700;5.2800
