Time;Bid;Ask
21:59:58.416;14.8250;14.8350
21:58:59.295;14.9560;14.9660
21:57:59.453;14.9520;14.9620
21:56:59.462;14.9660;14.9760
21:55:59.019;15.0020;15.0120
21:54:58.552;14.9410;14.9510
21:53:59.763;14.9410;14.9510
21:52:59.391;14.9520;14.9620
21:51:57.922;14.9890;14.9990
21:50:57.628;14.9570;14.9670
21:49:59.731;14.9530;14.9630
21:48:59.438;14.9660;14.9760
21:47:59.091;14.9180;14.9280
21:46:59.764;14.8890;14.8990
21:45:59.928;14.8740;14.8840
21:44:59.840;14.8370;14.8470
21:43:58.682;14.8380;14.8480
21:42:59.417;14.8710;14.8810
21:41:59.614;14.8490;14.8590
21:40:59.466;14.8210;14.8310
21:39:58.362;14.8200;14.8300
21:38:59.115;14.8130;14.8230
21:37:59.474;14.8290;14.8390
21:36:58.387;14.8280;14.8380
21:35:59.519;14.8260;14.8360
21:34:59.176;14.8280;14.8380
21:33:58.581;14.7870;14.7970
21:32:59.164;14.7570;14.7670
21:31:58.047;14.7240;14.7340
