Time;Bid;Ask
10:10:48.977;1.8500;1.8600
10:09:39.321;1.8500;1.8600
10:07:47.069;1.8400;1.8500
10:05:34.013;1.8500;1.8600
10:04:00.449;1.8300;1.8400
10:01:21.433;1.8400;1.8500
09:54:32.277;1.8500;1.8600
09:52:26.910;1.8400;1.8500
09:51:16.314;1.8400;1.8500
09:50:53.664;1.8400;1.8500
09:49:32.750;1.8400;1.8500
09:47:22.843;1.8400;1.8500
09:43:32.053;1.8300;1.8400
09:41:52.279;1.8300;1.8400
09:40:03.541;1.8400;1.8500
09:39:06.462;1.8300;1.8400
09:37:02.814;1.8400;1.8500
09:36:52.666;1.8400;1.8500
09:35:00.848;1.8500;1.8600
09:34:29.594;1.8600;1.8700
09:32:55.011;1.8500;1.8600
09:30:14.261;1.8600;1.8700
09:29:34.062;1.8700;1.8800
09:26:38.741;1.8600;1.8700
09:25:37.857;1.8500;1.8600
09:22:49.102;1.8500;1.8600
09:21:04.287;1.8700;1.8800
09:20:15.523;1.8600;1.8700
09:18:21.250;1.8600;1.8700
09:16:38.081;1.8500;1.8600
09:15:56.813;1.8600;1.8700
09:14:52.500;1.8500;1.8600
09:13:13.375;1.8600;1.8700
09:12:18.429;1.8600;1.8700
