Time;Bid;Ask
09:11:58.174;19.0100;19.2100
09:10:27.773;19.0500;19.2500
09:09:55.756;19.0800;19.2800
09:08:54.610;19.1000;19.3000
09:07:57.071;19.1600;19.3600
09:06:41.120;19.1900;19.3900
09:05:58.487;19.1000;19.3000
09:04:57.926;19.1400;19.3400
09:03:52.702;18.6700;18.8700
09:02:56.658;18.6000;18.8000
09:01:57.758;18.6200;18.8200
09:00:59.405;18.3400;18.5400
08:48:08.724;18.5300;18.9200
08:42:58.472;18.5400;18.9300
08:29:59.434;18.5500;18.9400
08:28:43.693;18.5500;18.9400
08:24:20.434;18.5500;18.9400
08:23:02.260;18.5500;18.9400
08:22:40.274;18.5500;18.9400
08:21:32.610;18.5500;18.9400
08:17:33.968;18.5500;18.9400
08:16:35.081;18.5500;18.9400
08:15:47.261;18.5900;18.9800
08:14:43.709;18.1100;18.5000
