Time;Bid;Ask
21:36:58.105;48.1240;48.1340
21:35:59.341;48.0940;48.1040
21:34:59.586;48.0360;48.0460
21:33:57.948;48.0480;48.0580
21:32:59.940;48.0460;48.0560
21:31:59.168;48.0080;48.0180
21:30:59.572;48.0410;48.0510
21:29:59.842;48.0590;48.0690
21:28:59.771;48.0540;48.0640
21:27:59.928;48.0960;48.1060
21:26:58.908;48.0900;48.1000
21:25:57.964;48.1120;48.1220
21:24:58.725;48.1040;48.1140
21:23:57.636;48.0920;48.1020
21:22:59.503;48.1060;48.1160
21:21:59.325;48.0970;48.1070
21:20:55.501;48.0860;48.0960
21:19:59.939;48.0650;48.0750
21:18:59.973;48.0250;48.0350
21:17:59.698;48.0340;48.0440
21:16:59.715;48.0470;48.0570
21:15:59.758;48.0180;48.0280
21:14:59.844;48.0520;48.0620
21:13:57.723;48.0320;48.0420
21:12:59.703;48.0520;48.0620
21:11:59.132;48.0400;48.0500
21:10:59.641;48.0810;48.0910
21:09:59.723;48.0880;48.0980
21:08:59.317;48.0700;48.0800
21:07:57.845;48.0740;48.0840
21:06:59.687;48.0670;48.0770
21:05:59.339;48.0790;48.0890
21:04:59.599;48.0520;48.0620
21:03:59.671;48.0450;48.0550
21:02:59.808;48.0570;48.0670
21:01:59.618;48.0290;48.0390
21:00:56.612;48.0410;48.0510
20:59:59.995;48.0930;48.1030
20:58:59.436;48.1060;48.1160
20:57:58.746;48.1280;48.1380
20:56:59.898;48.1100;48.1200
20:55:59.592;48.1470;48.1570
20:54:59.309;48.1040;48.1140
20:53:59.548;48.0810;48.0910
20:52:59.815;48.0630;48.0730
20:51:59.038;48.0590;48.0690
20:50:59.226;48.0460;48.0560
20:49:58.805;48.0570;48.0670
20:48:58.791;48.0920;48.1020
20:47:58.359;48.0650;48.0750
20:46:59.688;48.0460;48.0560
20:45:59.121;48.0170;48.0270
20:44:59.920;48.0090;48.0190
20:43:59.393;48.0230;48.0330
20:42:59.963;48.0140;48.0240
20:41:58.006;47.9930;48.0030
20:40:59.283;48.0190;48.0290
20:39:59.930;47.9980;48.0080
20:38:58.868;48.0180;48.0280
20:37:58.662;48.0270;48.0370
