Time;Bid;Ask
11:20:50.890;37.9070;37.9270
11:19:59.136;37.9260;37.9460
11:18:58.872;37.8670;37.8870
11:17:56.004;37.8330;37.8530
11:16:54.239;37.8780;37.8980
11:15:59.940;37.9560;37.9760
11:14:57.660;37.9560;37.9760
11:13:53.427;37.9810;38.0010
11:12:57.290;38.0200;38.0400
11:11:54.329;38.0050;38.0250
11:10:57.423;37.9910;38.0110
11:09:55.599;37.9830;38.0030
11:08:57.367;37.9400;37.9600
11:07:56.782;37.9500;37.9700
11:06:57.764;37.9980;38.0180
11:05:58.111;38.0130;38.0330
11:04:58.267;38.0230;38.0430
11:03:58.574;38.0180;38.0380
11:02:59.575;38.0220;38.0420
11:01:58.788;38.0220;38.0420
11:00:51.849;38.0020;38.0220
10:59:56.052;37.9140;37.9340
10:58:50.914;37.9040;37.9240
10:57:56.539;37.8650;37.8850
10:56:58.510;37.8460;37.8660
10:55:53.125;37.8150;37.8350
10:54:56.635;37.7900;37.8100
10:53:57.118;37.7510;37.7710
10:52:54.827;37.7510;37.7710
10:51:57.546;37.7510;37.7710
10:50:58.350;37.7710;37.7910
10:50:47.019;37.7560;37.7760
10:49:56.779;37.7220;37.7420
10:48:58.796;37.6830;37.7030
10:47:57.919;37.6390;37.6590
10:46:58.652;37.7280;37.7480
10:45:56.282;37.7230;37.7430
10:45:52.209;37.7380;37.7580
10:44:57.533;37.8210;37.8410
10:43:56.658;37.7130;37.7330
10:42:59.435;37.6700;37.6900
10:41:56.400;37.6890;37.7090
10:40:57.639;37.6730;37.6930
10:39:59.270;37.6190;37.6390
10:38:58.906;37.6090;37.6290
10:37:58.761;37.6140;37.6340
10:36:59.235;37.5800;37.6000
10:35:58.606;37.6330;37.6530
10:34:56.108;37.5260;37.5460
10:33:59.014;37.4720;37.4920
10:32:56.132;37.4960;37.5160
10:31:59.287;37.5160;37.5360
10:30:59.320;37.5400;37.5600
10:29:54.073;37.5840;37.6040
10:28:58.838;37.5990;37.6190
10:27:57.763;37.6230;37.6430
10:26:59.229;37.6130;37.6330
10:25:58.248;37.5970;37.6170
10:24:59.654;37.6700;37.6900
10:23:57.192;37.6660;37.6860
10:22:57.144;37.6900;37.7100
10:21:56.754;37.6810;37.7010
