Time;Bid;Ask
18:34:52.274;92.9020;92.9120
18:33:27.031;92.9020;92.9120
18:32:28.011;92.9320;92.9420
18:31:47.057;92.9220;92.9320
18:30:59.645;92.9120;92.9220
18:29:57.276;92.9170;92.9270
18:28:56.250;92.8920;92.9020
18:27:50.796;92.9020;92.9120
18:26:59.628;92.9020;92.9120
18:25:57.265;92.9120;92.9220
18:24:51.643;92.9220;92.9320
18:23:39.289;92.9320;92.9420
18:22:45.467;92.9270;92.9370
18:21:58.429;92.9370;92.9470
18:20:47.757;92.9510;92.9610
18:19:41.961;92.9420;92.9520
18:18:39.658;92.9320;92.9420
18:17:55.473;92.9220;92.9320
18:16:56.924;92.9270;92.9370
18:15:31.036;92.9420;92.9520
18:14:33.167;92.9420;92.9520
18:13:54.348;92.9470;92.9570
18:12:57.260;92.9460;92.9560
18:11:46.396;92.9480;92.9580
18:10:41.670;92.9670;92.9770
18:08:51.830;92.9770;92.9870
18:07:59.892;92.9710;92.9810
18:06:58.672;92.9710;92.9810
18:05:42.289;92.9910;93.0010
18:04:47.919;92.9910;93.0010
18:03:54.551;92.9810;92.9910
18:02:40.067;92.9610;92.9710
18:01:45.025;92.9320;92.9420
18:00:53.340;92.9370;92.9470
17:59:57.295;92.9420;92.9520
17:58:45.194;92.9420;92.9520
17:57:55.941;92.9420;92.9520
17:56:59.026;92.9370;92.9470
17:55:57.444;92.9340;92.9440
17:54:58.968;92.9220;92.9320
17:53:59.624;92.9120;92.9220
17:52:58.205;92.9220;92.9320
17:51:34.385;92.9220;92.9320
17:50:58.786;92.9370;92.9470
17:49:53.182;92.9120;92.9220
17:48:20.457;92.9320;92.9420
17:47:54.466;92.9370;92.9470
17:46:59.384;92.9560;92.9660
17:45:41.873;92.9420;92.9520
17:44:58.966;92.9420;92.9520
17:43:42.956;92.9810;92.9910
17:42:56.258;93.0010;93.0110
17:41:56.054;93.0200;93.0300
17:40:57.136;92.9160;92.9260
17:39:59.878;92.9660;92.9760
17:38:59.246;92.9610;92.9710
17:37:59.580;92.9260;92.9360
17:36:59.943;92.9210;92.9310
