Time;Bid;Ask
13:43:59.847;37.2300;37.2400
13:42:59.296;37.2360;37.2460
13:41:57.961;37.2240;37.2340
13:40:59.537;37.2180;37.2280
13:39:57.785;37.2090;37.2190
13:38:53.548;37.2180;37.2280
13:37:56.776;37.2220;37.2320
13:36:58.747;37.2260;37.2360
13:35:56.574;37.2070;37.2170
13:34:59.830;37.2220;37.2320
13:33:57.436;37.2170;37.2270
13:32:59.739;37.2570;37.2670
13:31:58.430;37.2570;37.2670
13:30:57.327;37.2690;37.2790
13:29:58.343;37.2830;37.2930
13:28:54.149;37.2740;37.2840
13:27:59.792;37.2580;37.2680
13:26:57.227;37.2490;37.2590
13:25:59.542;37.2500;37.2600
13:24:57.406;37.2520;37.2620
13:23:58.425;37.2040;37.2140
13:22:59.161;37.2380;37.2480
13:21:59.316;37.2360;37.2460
13:20:58.597;37.2340;37.2440
13:19:53.628;37.2510;37.2610
13:18:58.469;37.2450;37.2550
13:17:58.427;37.2280;37.2380
13:16:59.287;37.2370;37.2470
13:15:59.663;37.2290;37.2390
13:14:59.367;37.2230;37.2330
13:13:57.504;37.2370;37.2470
13:12:58.537;37.2120;37.2220
13:11:59.639;37.1950;37.2050
13:10:58.807;37.1990;37.2090
13:09:57.106;37.2140;37.2240
13:08:58.242;37.2130;37.2230
13:07:57.906;37.2040;37.2140
13:06:58.789;37.2170;37.2270
13:05:57.964;37.2220;37.2320
13:04:59.135;37.2320;37.2420
13:03:59.673;37.2130;37.2230
13:02:58.649;37.2370;37.2470
13:01:58.917;37.2480;37.2580
13:00:59.435;37.2480;37.2580
12:59:57.783;37.2280;37.2380
12:58:59.475;37.2410;37.2510
12:57:57.551;37.2480;37.2580
12:56:59.208;37.2560;37.2660
12:55:59.932;37.2600;37.2700
12:54:57.809;37.2550;37.2650
12:53:56.751;37.2560;37.2660
12:52:59.713;37.2560;37.2660
12:51:55.357;37.2670;37.2770
12:50:56.833;37.2560;37.2660
12:49:59.652;37.2390;37.2490
12:48:57.259;37.2650;37.2750
12:47:59.086;37.2580;37.2680
12:46:52.097;37.2630;37.2730
12:45:57.368;37.2720;37.2820
