Time;Bid;Ask
10:21:56.445;3.6300;3.6400
10:20:44.821;3.6300;3.6400
10:18:44.660;3.6200;3.6300
10:17:27.668;3.6100;3.6200
10:16:19.897;3.6100;3.6200
10:15:22.613;3.6000;3.6100
10:10:07.985;3.5900;3.6000
10:08:59.100;3.5800;3.5900
10:06:12.782;3.5900;3.6000
10:05:52.665;3.5900;3.6000
10:04:57.205;3.6000;3.6100
10:02:40.392;3.6100;3.6200
10:01:58.506;3.6100;3.6200
10:00:50.598;3.6100;3.6200
09:59:39.474;3.6000;3.6100
09:51:47.036;3.6000;3.6100
09:50:11.672;3.6100;3.6200
09:49:47.769;3.6200;3.6300
09:48:03.745;3.6100;3.6200
09:47:18.282;3.6200;3.6300
09:46:50.462;3.6100;3.6200
09:45:52.750;3.6100;3.6200
09:44:40.064;3.6100;3.6200
09:41:57.153;3.6100;3.6200
09:40:20.045;3.6200;3.6300
09:39:44.201;3.6100;3.6200
09:37:22.846;3.6100;3.6200
09:36:49.632;3.6100;3.6200
09:34:03.210;3.6100;3.6200
09:33:37.803;3.6000;3.6100
09:32:48.521;3.6000;3.6100
09:31:48.469;3.6100;3.6200
09:29:52.829;3.6000;3.6100
