Time;Bid;Ask
13:46:56.056;68.5030;68.5130
13:45:57.849;68.5080;68.5180
13:44:58.151;68.4990;68.5090
13:43:59.090;68.4880;68.4980
13:42:58.981;68.4870;68.4970
13:41:56.273;68.4920;68.5020
13:40:57.758;68.5020;68.5120
13:39:59.043;68.5040;68.5140
13:38:57.875;68.5280;68.5380
13:37:57.563;68.5340;68.5440
13:36:58.898;68.5300;68.5400
13:35:58.740;68.5240;68.5340
13:34:58.316;68.5410;68.5510
13:33:58.902;68.5040;68.5140
13:32:51.881;68.4940;68.5040
13:31:59.026;68.4830;68.4930
13:30:59.482;68.4870;68.4970
13:29:58.145;68.4660;68.4760
13:28:58.320;68.4760;68.4860
13:27:58.523;68.4640;68.4740
13:26:57.796;68.4440;68.4540
13:25:58.920;68.4250;68.4350
13:24:55.284;68.4240;68.4340
13:23:58.126;68.3970;68.4070
13:22:53.678;68.3940;68.4040
13:21:52.016;68.3830;68.3930
13:20:58.162;68.3810;68.3910
13:19:58.827;68.3740;68.3840
13:18:54.002;68.3660;68.3760
13:17:50.104;68.3760;68.3860
13:16:58.310;68.3740;68.3840
13:15:59.659;68.3580;68.3680
13:14:57.824;68.3400;68.3500
13:13:59.811;68.3490;68.3590
13:12:55.112;68.3490;68.3590
13:11:53.705;68.3290;68.3390
13:10:58.431;68.3400;68.3500
13:09:59.361;68.3470;68.3570
13:08:56.938;68.3700;68.3800
13:07:59.031;68.3740;68.3840
13:06:51.998;68.4030;68.4130
13:05:54.972;68.4060;68.4160
13:04:59.082;68.4080;68.4180
13:03:57.764;68.4260;68.4360
13:02:58.117;68.4460;68.4560
13:01:57.852;68.4240;68.4340
13:00:57.162;68.4330;68.4430
12:59:59.312;68.4030;68.4130
12:58:59.160;68.3940;68.4040
12:57:56.508;68.3790;68.3890
12:56:59.611;68.3770;68.3870
12:55:56.174;68.3810;68.3910
12:54:55.701;68.3900;68.4000
12:53:58.994;68.3810;68.3910
12:52:46.830;68.3650;68.3750
12:51:59.729;68.3620;68.3720
12:50:59.667;68.3720;68.3820
12:49:55.168;68.3720;68.3820
12:48:58.279;68.3750;68.3850
