Time;Bid;Ask
12:14:54.761;10.2970;10.3070
12:13:53.779;10.3000;10.3100
12:12:57.601;10.3050;10.3150
12:11:57.505;10.3020;10.3120
12:10:59.356;10.2970;10.3070
12:09:56.699;10.3020;10.3120
12:08:59.612;10.2980;10.3080
12:07:57.287;10.2960;10.3060
12:06:59.067;10.3030;10.3130
12:05:56.024;10.2950;10.3050
12:04:55.287;10.3000;10.3100
12:03:59.757;10.3060;10.3160
12:02:58.813;10.2990;10.3090
12:01:57.944;10.2990;10.3090
12:00:49.102;10.2960;10.3060
11:59:44.156;10.3010;10.3110
11:58:59.850;10.3020;10.3120
11:57:59.726;10.3010;10.3110
11:56:54.158;10.3020;10.3120
11:55:59.688;10.3010;10.3110
11:54:54.607;10.2960;10.3060
11:53:58.908;10.2960;10.3060
11:52:56.737;10.2960;10.3060
11:51:58.794;10.2940;10.3040
11:50:53.142;10.2910;10.3010
11:49:58.508;10.2920;10.3020
11:48:57.514;10.2840;10.2940
11:47:58.929;10.2820;10.2920
11:46:57.752;10.2820;10.2920
11:45:59.156;10.2830;10.2930
11:44:54.570;10.2810;10.2910
11:43:46.284;10.2880;10.2980
11:42:51.994;10.2900;10.3000
11:41:59.013;10.2890;10.2990
11:40:59.727;10.2860;10.2960
11:39:55.077;10.2870;10.2970
11:38:56.442;10.2950;10.3050
11:37:51.402;10.3000;10.3100
11:36:58.872;10.2970;10.3070
11:35:52.003;10.2970;10.3070
11:34:54.901;10.2920;10.3020
11:33:59.587;10.2880;10.2980
11:32:50.785;10.2920;10.3020
11:31:55.253;10.2890;10.2990
11:30:54.781;10.2930;10.3030
11:29:58.435;10.2950;10.3050
11:28:57.894;10.2910;10.3010
11:27:58.239;10.3020;10.3120
11:26:53.583;10.3030;10.3130
11:25:59.477;10.2990;10.3090
11:24:59.439;10.3000;10.3100
11:23:45.507;10.2980;10.3080
11:22:56.528;10.2960;10.3060
11:21:57.788;10.2950;10.3050
11:20:57.767;10.2920;10.3020
11:19:55.563;10.2930;10.3030
11:18:59.035;10.2920;10.3020
11:17:55.141;10.2870;10.2970
11:16:54.799;10.2840;10.2940
