Time;Bid;Ask
08:42:40.014;2.5800;0.0000
08:41:57.915;2.5800;0.0000
08:40:52.181;2.5700;0.0000
08:35:27.621;2.5600;0.0000
08:31:19.323;2.5500;0.0000
08:26:30.995;2.5600;0.0000
08:24:09.201;2.5700;0.0000
08:22:50.920;2.5700;0.0000
08:21:55.916;2.5600;0.0000
08:19:43.048;2.5600;0.0000
08:18:36.473;2.5400;0.0000
08:17:50.787;2.5600;0.0000
08:15:50.263;2.5600;0.0000
08:14:48.683;2.5500;0.0000
08:10:49.449;2.5600;0.0000
08:09:15.822;2.5500;0.0000
08:08:08.972;2.5600;0.0000
08:07:10.905;2.5700;0.0000
08:06:17.556;2.5800;0.0000
08:05:12.340;2.5600;0.0000
08:04:46.152;2.5700;0.0000
08:03:09.047;2.5700;0.0000
08:02:59.076;2.5600;0.0000
08:01:52.546;2.5700;0.0000
08:00:40.141;2.5500;0.0000
