Time;Bid;Ask
11:27:35.056;9.0400;9.0700
11:26:47.029;9.0400;9.0700
11:23:07.734;9.0300;9.0600
11:22:16.745;9.0400;9.0700
11:21:03.455;9.0500;9.0800
11:20:58.753;9.0500;9.0800
11:19:40.545;9.0700;9.1000
11:18:53.601;9.0700;9.1000
11:17:38.098;9.0600;9.0900
11:15:58.145;9.0600;9.0900
11:14:34.145;9.0400;9.0700
11:13:50.600;9.0400;9.0700
11:12:48.315;9.0500;9.0800
11:10:19.246;9.0300;9.0600
11:09:58.032;9.0300;9.0600
11:08:18.376;9.0400;9.0700
11:07:54.568;9.0400;9.0700
11:05:38.423;9.0600;9.0900
11:04:57.428;9.0400;9.0700
11:03:06.234;9.0600;9.0900
11:02:57.520;9.0500;9.0800
11:01:02.564;9.0600;9.0900
11:00:59.621;9.0600;9.0900
10:58:32.544;9.0300;9.0600
10:57:29.085;9.0500;9.0800
10:56:37.374;9.0500;9.0800
10:55:53.211;9.0800;9.1100
10:54:53.376;9.0500;9.0800
10:53:22.889;9.0600;9.0900
10:52:40.025;9.0600;9.0900
10:51:53.088;9.0300;9.0600
10:50:56.818;9.0100;9.0400
10:47:43.320;9.0000;9.0300
10:46:04.087;9.0100;9.0400
10:45:43.762;9.0000;9.0300
10:43:21.001;8.9900;9.0200
10:42:59.928;8.9700;9.0000
10:38:02.907;8.9900;9.0200
10:36:19.828;8.9800;9.0100
10:35:37.287;8.9700;9.0000
10:33:33.614;8.9500;8.9800
10:32:42.433;8.9400;8.9700
