Time;Bid;Ask
16:01:15.232;6.0300;6.1000
16:00:53.638;6.0400;6.1100
15:59:15.797;6.0500;6.1200
15:57:37.810;6.0500;6.1200
15:56:25.332;6.0300;6.1000
15:55:40.922;6.0500;6.1200
15:53:32.749;6.0300;6.1000
15:52:22.407;6.0200;6.0900
15:48:49.550;6.0300;6.1000
15:47:51.434;6.0300;6.1000
15:46:09.261;6.0300;6.1000
15:45:32.062;6.0200;6.0900
15:44:51.666;6.0000;6.0700
15:42:12.404;5.9900;6.0600
15:41:11.126;6.0000;6.0700
15:40:55.722;6.0200;6.0900
15:39:56.817;6.0200;6.0900
15:38:01.184;6.0300;6.1000
15:37:56.856;6.0200;6.0900
15:36:30.107;6.0300;6.1000
15:35:06.409;6.0500;6.1200
15:33:58.900;6.0300;6.1000
15:32:58.987;6.0500;6.1200
15:30:20.661;6.0300;6.1000
15:29:17.878;6.0500;6.1200
15:28:30.170;6.0300;6.1000
15:25:11.844;6.0500;6.1200
15:24:17.854;6.0600;6.1300
15:23:12.969;6.0500;6.1200
15:21:28.822;6.0500;6.1200
15:19:58.763;6.0600;6.1300
15:18:19.868;6.0600;6.1300
15:17:12.142;6.0400;6.1100
15:16:56.513;6.0400;6.1100
15:15:51.876;6.0500;6.1200
15:13:33.924;6.0600;6.1300
15:12:21.449;6.0800;6.1500
15:11:47.300;6.0800;6.1500
15:10:42.611;6.0600;6.1300
15:09:44.730;6.0600;6.1300
15:08:50.488;6.0500;6.1200
15:07:59.015;6.0600;6.1300
15:04:57.208;6.0600;6.1300
15:03:55.472;6.0600;6.1300
