Time;Bid;Ask
11:26:15.270;3.6700;3.6800
11:25:56.416;3.6800;3.6900
11:24:04.228;3.6600;3.6700
11:22:25.658;3.6500;3.6600
11:21:19.751;3.6600;3.6700
11:16:02.737;3.6700;3.6800
11:15:59.341;3.6800;3.6900
11:14:33.885;3.6700;3.6800
11:13:46.974;3.6800;3.6900
11:12:42.543;3.6900;3.7000
11:06:22.062;3.6900;3.7000
11:02:39.408;3.7000;3.7100
10:59:36.850;3.6900;3.7000
10:58:26.409;3.6900;3.7000
10:56:49.541;3.7000;3.7100
10:54:51.045;3.7000;3.7100
10:52:17.745;3.7000;3.7100
10:50:33.427;3.6900;3.7000
10:49:13.004;3.6800;3.6900
10:48:30.626;3.6800;3.6900
10:45:09.460;3.6800;3.6900
10:43:49.697;3.6800;3.6900
10:40:10.439;3.6900;3.7000
10:38:30.574;3.6900;3.7000
10:37:07.259;3.6800;3.6900
10:36:49.378;3.6900;3.7000
10:32:13.803;3.6800;3.6900
10:30:18.890;3.6900;3.7000
10:29:06.170;3.6900;3.7000
