Time;Bid;Ask
16:54:43.069;0.4800;0.4900
16:53:42.782;0.4900;0.5000
16:51:14.267;0.4800;0.4900
16:50:05.317;0.4800;0.4900
16:49:34.832;0.4900;0.5000
16:39:58.130;0.4800;0.4900
16:37:22.003;0.4900;0.5000
16:36:15.132;0.4800;0.4900
16:35:56.179;0.4900;0.5000
16:23:35.056;0.4800;0.4900
16:19:21.090;0.4800;0.4900
16:18:52.590;0.4900;0.5000
16:16:20.589;0.4900;0.5000
16:09:45.609;0.4900;0.5000
16:08:48.966;0.4900;0.5000
16:07:50.470;0.4800;0.4900
16:04:13.882;0.4900;0.5000
15:59:37.057;0.4800;0.4900
