Time;Bid;Ask
16:28:57.935;3.1100;3.1200
16:27:56.582;3.1190;3.1290
16:26:59.577;3.1220;3.1320
16:25:57.366;3.1150;3.1250
16:24:56.762;3.0970;3.1070
16:23:57.650;3.1000;3.1100
16:22:59.124;3.0920;3.1020
16:21:56.730;3.0860;3.0960
16:20:57.010;3.0840;3.0940
16:19:55.090;3.0870;3.0970
16:18:59.377;3.0860;3.0960
16:17:59.772;3.0930;3.1030
16:16:58.067;3.0930;3.1030
16:15:53.583;3.1020;3.1120
16:14:58.560;3.1070;3.1170
16:13:59.279;3.1080;3.1180
16:12:52.964;3.0930;3.1030
16:11:55.198;3.0930;3.1030
16:10:55.679;3.0790;3.0890
16:09:57.458;3.0650;3.0750
16:08:56.595;3.0440;3.0540
16:07:58.014;3.0610;3.0710
16:06:50.642;3.0230;3.0330
16:05:59.728;3.0120;3.0220
16:04:55.418;3.0020;3.0120
16:03:56.846;3.0020;3.0120
16:02:59.348;3.0120;3.0220
16:01:58.861;3.0190;3.0290
16:00:56.052;3.0310;3.0410
15:59:48.444;3.0590;3.0690
15:58:52.056;3.0590;3.0690
15:57:59.117;3.0580;3.0680
15:56:56.338;3.0570;3.0670
15:55:55.351;3.0620;3.0720
15:54:59.029;3.0640;3.0740
15:53:55.411;3.0680;3.0780
15:52:58.905;3.0520;3.0620
15:51:57.105;3.0570;3.0670
15:50:58.293;3.0570;3.0670
15:49:56.919;3.0550;3.0650
15:48:56.121;3.0390;3.0490
15:47:59.411;3.0470;3.0570
15:46:58.410;3.0470;3.0570
15:45:52.282;3.0290;3.0390
15:44:46.246;3.0430;3.0530
15:43:58.813;3.0390;3.0490
15:42:55.754;3.0290;3.0390
15:41:59.607;3.0160;3.0260
15:40:52.815;3.0380;3.0480
15:39:53.993;3.0520;3.0620
15:38:58.527;3.0690;3.0790
15:37:56.285;3.0780;3.0880
15:36:58.938;3.0780;3.0880
15:35:54.808;3.0840;3.0940
15:34:58.268;3.0990;3.1090
15:33:59.937;3.0930;3.1030
15:32:56.667;3.0820;3.0920
15:31:46.567;3.0860;3.0960
15:30:59.304;3.0880;3.0980
