Time;Bid;Ask
21:59:54.376;9.6020;9.6120
21:58:57.689;9.4530;9.4630
21:57:59.925;9.4480;9.4580
21:56:59.295;9.4510;9.4610
21:55:59.538;9.4470;9.4570
21:54:57.840;9.2400;9.2500
21:53:59.332;9.3060;9.3160
21:52:59.504;9.3210;9.3310
21:51:59.762;9.3480;9.3580
21:50:59.793;9.3600;9.3700
21:49:55.150;9.4980;9.5080
21:48:58.292;9.4290;9.4390
21:47:57.802;9.4590;9.4690
21:46:59.678;9.5090;9.5190
21:45:57.626;9.4860;9.4960
21:44:59.200;9.5020;9.5120
21:43:59.365;9.5210;9.5310
21:42:59.696;9.5270;9.5370
21:41:56.843;9.4450;9.4550
