Time;Bid;Ask
20:16:45.305;0.1330;0.1430
20:12:45.668;0.1330;0.1430
20:09:14.007;0.1330;0.1430
20:08:43.501;0.1340;0.1440
20:07:17.250;0.1330;0.1430
20:05:00.559;0.1320;0.1420
20:02:05.206;0.1220;0.1520
19:59:18.879;0.1210;0.1510
19:58:05.573;0.1220;0.1520
19:56:21.701;0.1320;0.1420
19:55:05.973;0.1320;0.1420
19:53:02.957;0.1310;0.1410
19:51:07.900;0.1300;0.1400
19:50:49.770;0.1310;0.1410
19:49:38.790;0.1310;0.1410
19:43:50.788;0.1300;0.1400
19:39:40.994;0.1300;0.1400
19:36:52.004;0.1310;0.1410
19:27:18.390;0.1310;0.1410
19:25:41.502;0.1300;0.1400
19:20:57.223;0.1290;0.1390
