Time;Bid;Ask
08:29:11.925;1.3610;1.3620
08:28:54.275;1.3620;1.3630
08:27:53.719;1.3630;1.3640
08:26:41.970;1.3620;1.3630
08:25:56.437;1.3610;1.3620
08:24:07.942;1.3630;1.3640
08:23:44.197;1.3630;1.3640
08:22:50.097;1.3600;1.3610
08:21:47.359;1.3590;1.3600
08:20:53.252;1.3620;1.3630
08:19:58.601;1.3660;1.3670
08:18:51.219;1.3660;1.3670
08:17:54.935;1.3610;1.3620
08:16:41.074;1.3630;1.3640
08:15:52.728;1.3630;1.3640
08:14:54.102;1.3640;1.3650
08:13:27.886;1.3610;1.3620
08:12:29.278;1.3630;1.3640
08:11:47.694;1.3650;1.3660
08:10:53.772;1.3610;1.3620
08:09:45.936;1.3600;1.3610
08:08:44.174;1.3610;1.3620
08:07:24.215;1.3630;1.3640
08:06:43.360;1.3650;1.3660
08:05:50.362;1.3650;1.3660
08:04:33.708;1.3670;1.3680
08:03:52.277;1.3670;1.3680
08:02:53.121;1.3660;1.3670
08:01:55.913;1.3640;1.3650
08:00:49.404;1.3620;1.3630
