Time;Bid;Ask
10:35:58.954;36.9900;37.0000
10:34:59.881;37.0170;37.0270
10:33:58.508;36.9950;37.0050
10:32:58.561;37.0010;37.0110
10:31:59.447;37.0270;37.0370
10:30:58.193;37.0320;37.0420
10:29:56.883;37.0800;37.0900
10:28:59.851;37.0680;37.0780
10:27:59.221;37.0730;37.0830
10:26:59.338;37.0710;37.0810
10:25:57.079;37.0930;37.1030
10:24:58.291;37.1040;37.1140
10:23:55.952;37.0740;37.0840
10:22:59.499;37.1010;37.1110
10:21:58.887;37.1090;37.1190
10:20:58.774;37.1040;37.1140
10:19:58.300;37.0900;37.1000
10:18:58.468;37.0940;37.1040
10:17:59.688;37.0650;37.0750
10:16:59.324;37.0740;37.0840
10:15:59.921;37.0630;37.0730
10:14:58.907;37.0940;37.1040
10:13:58.687;37.1010;37.1110
10:12:59.859;37.1000;37.1100
10:11:59.140;37.0940;37.1040
10:10:59.489;37.0830;37.0930
10:09:59.585;37.0460;37.0560
10:08:58.792;37.0170;37.0270
10:07:59.434;36.9880;36.9980
10:06:58.792;36.9810;36.9910
10:05:59.773;36.9810;36.9910
10:04:59.234;36.9430;36.9530
10:03:56.689;36.9680;36.9780
10:02:58.569;37.0160;37.0260
10:01:58.020;37.0590;37.0690
10:00:58.446;37.0380;37.0480
09:59:59.969;36.9670;36.9770
09:58:59.114;36.9240;36.9340
09:57:58.205;36.9150;36.9250
09:56:59.733;36.9610;36.9710
09:55:58.470;36.9720;36.9820
09:54:58.779;36.9790;36.9890
09:53:59.057;37.0110;37.0210
09:52:56.744;37.0400;37.0500
09:51:59.216;37.0580;37.0680
09:50:58.573;37.0370;37.0470
09:49:58.507;37.0400;37.0500
09:48:59.948;37.0390;37.0490
09:47:57.783;37.0490;37.0590
09:46:58.509;37.0400;37.0500
09:45:58.500;37.0300;37.0400
09:44:59.019;37.0200;37.0300
09:43:59.259;36.9950;37.0050
09:42:59.061;37.0220;37.0320
09:41:58.569;37.0480;37.0580
09:40:55.717;37.0540;37.0640
09:39:58.706;37.0680;37.0780
09:38:59.615;37.0800;37.0900
09:37:59.480;37.0520;37.0620
