Time;Bid;Ask
12:53:58.898;17.6200;18.1700
12:47:37.585;17.5500;18.1000
12:44:56.848;17.4800;18.0300
12:43:53.085;17.4800;18.0300
12:42:35.283;17.5900;18.1400
12:41:40.845;17.5800;18.1300
12:40:36.004;17.5400;18.0900
12:39:47.824;17.5400;18.0900
12:36:47.713;17.5400;18.0900
12:35:56.773;17.5400;18.0900
12:34:27.291;17.7100;18.2600
12:33:33.275;17.6900;18.2400
12:32:52.987;17.6300;18.1800
12:30:11.064;17.6200;18.1700
12:28:11.102;17.6100;18.1600
12:27:14.006;17.6000;18.1500
12:23:18.353;17.5400;18.0900
12:22:56.078;17.5300;18.0800
12:20:55.476;17.5400;18.0900
12:19:45.921;17.5500;18.1000
12:18:13.535;17.5400;18.0900
12:17:37.710;17.5500;18.1000
12:16:04.041;17.6500;18.2000
12:13:56.682;17.6600;18.2100
12:12:33.457;17.6300;18.1800
12:11:26.519;17.7100;18.2600
12:10:12.698;17.7100;18.2600
12:09:58.145;17.7200;18.2700
12:06:44.685;17.7300;18.2800
12:04:26.173;17.7200;18.2700
12:03:57.209;17.7100;18.2600
12:02:43.122;17.7200;18.2700
12:01:37.729;17.7100;18.2600
12:00:05.748;17.7000;18.2500
11:59:49.079;17.7700;18.3200
11:58:57.707;17.7800;18.3300
11:57:58.858;17.7000;18.2500
