Time;Bid;Ask
13:53:58.723;0.8280;0.0000
13:52:57.586;0.8210;0.0000
13:51:58.604;0.8100;0.0000
13:50:59.426;0.8190;0.0000
13:49:59.007;0.8170;0.0000
13:48:58.708;0.8120;0.0000
13:47:57.981;0.8150;0.0000
13:46:59.571;0.8180;0.0000
13:45:59.858;0.8250;0.0000
13:44:59.395;0.8390;0.0000
13:43:58.055;0.8440;0.0000
13:42:58.558;0.8390;0.0000
13:41:57.703;0.8510;0.0000
13:40:52.563;0.8530;0.0000
13:39:58.323;0.8640;0.0000
13:38:53.794;0.8550;0.0000
13:37:57.437;0.8510;0.0000
13:36:59.665;0.8460;0.0000
13:35:56.005;0.8660;0.0000
13:34:59.360;0.8510;0.0000
13:33:59.855;0.8690;0.0000
13:32:57.983;0.8260;0.0000
13:31:59.214;0.8300;0.0000
13:30:58.227;0.8040;0.0000
13:29:59.041;0.7880;0.0000
13:28:59.495;0.8000;0.0000
13:27:59.384;0.8150;0.0000
13:26:57.931;0.8100;0.0000
13:25:59.779;0.8080;0.0000
13:24:58.338;0.8080;0.0000
13:23:59.003;0.8560;0.0000
13:22:59.904;0.8120;0.0000
13:21:59.542;0.8120;0.0000
13:20:59.350;0.8130;0.0000
13:19:56.805;0.7960;0.0000
13:18:58.630;0.8030;0.0000
13:17:58.599;0.8070;0.0000
13:16:50.723;0.8050;0.0000
13:15:59.310;0.8060;0.0000
13:14:57.063;0.8080;0.0000
13:13:59.859;0.7980;0.0000
13:12:58.977;0.8230;0.0000
13:11:59.834;0.8400;0.0000
13:10:59.966;0.8340;0.0000
13:09:59.248;0.8250;0.0000
13:08:56.164;0.8210;0.0000
13:07:58.132;0.8310;0.0000
13:06:59.036;0.8230;0.0000
13:05:58.609;0.8120;0.0000
13:04:57.772;0.8030;0.0000
13:03:58.739;0.8170;0.0000
13:02:58.885;0.7980;0.0000
13:01:59.492;0.7870;0.0000
13:00:54.476;0.7940;0.0000
12:59:58.534;0.8070;0.0000
12:58:59.657;0.7940;0.0000
12:57:57.766;0.7870;0.0000
12:56:58.940;0.7790;0.0000
12:55:59.224;0.7770;0.0000
