Time;Bid;Ask
16:35:10.244;3.9900;4.0100
16:34:55.599;3.9900;4.0100
16:33:43.716;3.9800;4.0000
16:32:47.867;3.9700;3.9900
16:31:39.411;3.9800;4.0000
16:30:55.578;3.9700;3.9900
16:29:43.522;3.9600;3.9800
16:28:42.300;3.9600;3.9800
16:27:55.440;3.9700;3.9900
16:26:33.213;3.9500;3.9700
16:25:59.901;3.9600;3.9800
16:24:48.699;3.9400;3.9600
16:23:49.022;3.9500;3.9700
16:22:39.164;3.9500;3.9700
16:21:19.541;3.9500;3.9700
16:20:55.506;3.9300;3.9500
16:19:32.632;3.9300;3.9500
16:18:06.873;3.9400;3.9600
16:17:13.595;3.9300;3.9500
16:16:37.785;3.9200;3.9400
16:15:58.116;3.9300;3.9500
16:14:40.737;3.9300;3.9500
16:13:58.178;3.9300;3.9500
16:12:29.623;3.9400;3.9600
16:11:39.975;3.9400;3.9600
16:10:31.550;3.9400;3.9600
16:08:55.442;3.9400;3.9600
16:07:48.604;3.9100;3.9300
16:06:56.482;3.9200;3.9400
16:05:47.742;3.9200;3.9400
16:04:54.138;3.9000;3.9200
16:03:47.851;3.9000;3.9200
16:02:16.892;3.8700;3.8900
16:01:25.973;3.8800;3.9000
16:00:59.584;3.8800;3.9000
15:59:51.142;3.9000;3.9200
15:58:27.616;3.8900;3.9100
15:57:57.804;3.8700;3.8900
15:56:58.967;3.8800;3.9000
15:55:53.848;3.8800;3.9000
15:54:57.972;3.8600;3.8800
15:53:58.899;3.8600;3.8800
15:52:54.149;3.8700;3.8900
15:51:33.707;3.8900;3.9100
15:50:34.397;3.9000;3.9200
15:49:39.033;3.9000;3.9200
15:48:54.742;3.9100;3.9300
15:47:14.967;3.9300;3.9500
15:46:51.583;3.9300;3.9500
15:45:56.115;3.9500;3.9700
15:44:48.609;3.9300;3.9500
15:43:57.139;3.9500;3.9700
15:42:54.216;3.9700;3.9900
15:41:04.157;3.9700;3.9900
15:40:59.117;3.9800;4.0000
15:39:25.168;3.9700;3.9900
15:37:50.265;3.9800;4.0000
