Time;Bid;Ask
17:28:54.459;16.9800;17.0500
17:27:50.213;16.9600;17.0300
17:26:56.073;16.9800;17.0500
17:25:24.235;16.9800;17.0500
17:24:52.058;16.9600;17.0300
17:23:35.859;16.9600;17.0300
17:22:57.172;17.0100;17.0800
17:21:23.828;17.0800;17.1500
17:20:58.791;17.0700;17.1400
17:19:45.203;17.0300;17.1000
17:17:56.981;17.0300;17.1000
17:16:10.998;16.9600;17.0300
17:15:53.363;16.9700;17.0400
17:14:58.357;16.9600;17.0300
17:13:46.767;16.9500;17.0200
17:12:30.625;17.0100;17.0800
17:11:47.145;17.0100;17.0800
17:10:55.887;17.0400;17.1100
17:09:39.520;17.0600;17.1300
17:08:40.308;17.0700;17.1400
17:07:56.823;17.0600;17.1300
17:06:49.646;17.0700;17.1400
17:05:58.178;17.1000;17.1700
17:04:54.713;17.1300;17.2000
17:03:26.789;17.1300;17.2000
17:02:49.608;17.1200;17.1900
17:01:47.842;17.1500;17.2200
17:00:58.891;17.1500;17.2200
16:59:06.937;17.1700;17.2400
16:58:09.386;17.1700;17.2400
16:57:57.228;17.1800;17.2500
16:56:51.576;17.1600;17.2300
16:55:56.483;17.1700;17.2400
16:54:36.508;17.2100;17.2800
16:53:23.880;17.2100;17.2800
16:52:39.301;17.2100;17.2800
16:51:57.999;17.1900;17.2600
16:50:56.197;17.1400;17.2100
16:49:58.829;17.0700;17.1400
16:48:12.940;17.0700;17.1400
16:47:55.511;17.0800;17.1500
16:46:56.805;17.0700;17.1400
16:45:59.476;17.1000;17.1700
16:44:59.975;17.0800;17.1500
16:43:52.932;17.1400;17.2100
16:42:56.788;17.1300;17.2000
16:41:56.673;17.1100;17.1800
16:40:56.985;17.0900;17.1600
16:39:44.647;17.1200;17.1900
16:38:54.897;17.1200;17.1900
16:37:43.253;17.1300;17.2000
16:36:59.966;17.1100;17.1800
16:35:58.004;17.1000;17.1700
16:34:58.221;17.0800;17.1500
16:33:09.795;17.1400;17.2100
16:32:54.078;17.1400;17.2100
16:31:58.671;17.1600;17.2300
16:30:52.505;17.1800;17.2500
