Time;Bid;Ask
15:38:12.261;0.3900;0.4000
15:36:52.253;0.4000;0.4100
15:35:54.249;0.4000;0.4100
15:31:00.025;0.4000;0.4100
15:25:54.140;0.3900;0.4000
15:21:11.911;0.3800;0.3900
15:19:06.567;0.3900;0.4000
15:18:58.337;0.3800;0.3900
15:17:09.783;0.3800;0.3900
15:06:48.522;0.3900;0.4000
15:04:48.043;0.3900;0.4000
15:03:48.219;0.3800;0.3900
15:00:42.236;0.3800;0.3900
14:59:16.916;0.3600;0.3700
14:58:09.066;0.3500;0.3600
14:57:07.481;0.3400;0.3500
14:56:55.998;0.3500;0.3600
14:55:23.944;0.3400;0.3500
14:53:31.813;0.3400;0.3500
14:52:57.651;0.3500;0.3600
14:48:09.305;0.3600;0.3700
14:47:37.806;0.3500;0.3600
14:46:57.336;0.3700;0.3800
14:41:01.000;0.3600;0.3700
