Time;Bid;Ask
10:54:56.474;3.8600;3.8700
10:53:45.526;3.8500;3.8600
10:52:49.114;3.8600;3.8700
10:50:43.725;3.8500;3.8600
10:44:48.924;3.8600;3.8700
10:42:16.826;3.8700;3.8800
10:36:06.919;3.8800;3.8900
10:33:40.360;3.8700;3.8800
10:30:26.605;3.8800;3.8900
10:28:42.222;3.8700;3.8800
10:24:51.744;3.8500;3.8600
10:22:48.333;3.8500;3.8600
10:21:39.223;3.8400;3.8500
10:16:41.042;3.8500;3.8600
10:15:39.215;3.8500;3.8600
10:13:08.312;3.8400;3.8500
10:10:44.865;3.8500;3.8600
10:08:18.238;3.8400;3.8500
10:07:52.376;3.8500;3.8600
10:04:05.724;3.8500;3.8600
10:03:51.483;3.8400;3.8500
