Time;Bid;Ask
21:36:57.171;14.3660;14.3760
21:35:57.445;14.3760;14.3860
21:34:56.334;14.3760;14.3860
21:33:58.817;14.3710;14.3810
21:32:57.684;14.3710;14.3810
21:31:56.593;14.3810;14.3910
21:30:56.735;14.3660;14.3760
21:29:57.040;14.3660;14.3760
21:28:55.252;14.3560;14.3660
21:27:48.928;14.3560;14.3660
21:26:26.941;14.3560;14.3660
21:25:58.787;14.3320;14.3420
21:24:59.852;14.3470;14.3570
21:23:44.305;14.3760;14.3860
21:22:58.593;14.3860;14.3960
21:21:47.491;14.3470;14.3570
21:20:58.779;14.3370;14.3470
21:19:54.059;14.3470;14.3570
21:18:56.994;14.3370;14.3470
21:17:57.899;14.3170;14.3270
21:16:55.358;14.3030;14.3130
21:15:58.073;14.2980;14.3080
21:14:58.598;14.2880;14.2980
21:13:58.655;14.3070;14.3170
21:12:33.310;14.3370;14.3470
21:11:49.723;14.3170;14.3270
21:10:57.868;14.3030;14.3130
21:09:53.139;14.2930;14.3030
21:08:52.384;14.2830;14.2930
21:07:46.916;14.2780;14.2880
21:06:57.740;14.2680;14.2780
21:05:58.610;14.2680;14.2780
21:04:57.929;14.3170;14.3270
21:03:47.753;14.3470;14.3570
21:02:53.528;14.3510;14.3610
21:01:54.658;14.3270;14.3370
21:00:58.852;14.3170;14.3270
20:59:38.736;14.3170;14.3270
20:58:52.207;14.2780;14.2880
20:57:58.850;14.3070;14.3170
20:56:54.663;14.2880;14.2980
20:55:59.080;14.2980;14.3080
20:54:44.637;14.2730;14.2830
20:53:56.703;14.2680;14.2780
20:52:50.831;14.2590;14.2690
20:51:59.092;14.2680;14.2780
20:50:57.285;14.2640;14.2740
20:49:44.026;14.2880;14.2980
20:48:53.284;14.2880;14.2980
20:47:56.205;14.2680;14.2780
20:46:59.609;14.2490;14.2590
20:45:59.708;14.2780;14.2880
20:44:58.277;14.2590;14.2690
20:43:58.796;14.3320;14.3420
20:42:58.636;14.3510;14.3610
20:41:58.726;14.3370;14.3470
20:40:57.824;14.2680;14.2780
20:39:37.916;14.2290;14.2390
20:38:49.710;14.2200;14.2300
