Time;Bid;Ask
10:57:26.156;1.0600;1.0700
10:53:24.797;1.0500;1.0600
10:51:48.366;1.0600;1.0700
10:50:18.185;1.0500;1.0600
10:49:33.067;1.0600;1.0700
10:48:55.386;1.0600;1.0700
10:47:42.382;1.0600;1.0700
10:45:48.274;1.0600;1.0700
10:42:49.723;1.0500;1.0600
10:41:43.437;1.0400;1.0500
10:40:07.113;1.0500;1.0600
10:39:59.677;1.0400;1.0500
10:38:44.535;1.0400;1.0500
10:37:34.162;1.0500;1.0600
10:35:49.140;1.0400;1.0500
10:31:28.976;1.0400;1.0500
10:29:49.260;1.0400;1.0500
10:28:45.315;1.0300;1.0400
10:27:59.072;1.0300;1.0400
10:26:39.086;1.0400;1.0500
10:24:27.467;1.0300;1.0400
10:23:55.135;1.0200;1.0300
10:22:52.196;1.0200;1.0300
10:15:50.426;1.0200;1.0300
10:14:48.845;1.0200;1.0300
10:05:11.671;1.0300;1.0400
10:04:27.810;1.0400;1.0500
10:02:10.620;1.0400;1.0500
10:00:53.158;1.0300;1.0400
