Time;Bid;Ask
09:32:49.691;16.0560;16.0660
09:31:50.383;16.0610;16.0710
09:30:54.725;16.0620;16.0720
09:29:58.144;16.0520;16.0620
09:28:58.152;16.0560;16.0660
09:27:59.952;16.0530;16.0630
09:26:42.498;16.0560;16.0660
09:25:59.714;16.0590;16.0690
09:24:56.689;16.0570;16.0670
09:23:59.702;16.0680;16.0780
09:22:57.986;16.0660;16.0760
09:21:59.125;16.0620;16.0720
09:20:56.792;16.0610;16.0710
09:19:54.829;16.0660;16.0760
09:18:53.058;16.0790;16.0890
09:17:57.319;16.0840;16.0940
09:16:58.585;16.0870;16.0970
09:15:56.933;16.0750;16.0850
09:14:56.678;16.0750;16.0850
09:13:48.496;16.0700;16.0800
09:12:53.797;16.0750;16.0850
09:11:57.780;16.0720;16.0820
09:10:59.930;16.0700;16.0800
09:09:47.842;16.0630;16.0730
09:08:39.259;16.0660;16.0760
09:07:53.082;16.0780;16.0880
09:06:59.089;16.0800;16.0900
09:05:53.468;16.0770;16.0870
09:04:32.565;16.0890;16.0990
09:03:46.078;16.0870;16.0970
09:02:58.187;16.0820;16.0920
09:01:42.089;16.0820;16.0920
09:00:59.862;16.0910;16.1010
08:59:58.533;16.0910;16.1010
08:58:58.649;16.0930;16.1030
08:57:47.582;16.0960;16.1060
08:56:57.223;16.0980;16.1080
08:55:31.978;16.1020;16.1120
08:54:57.476;16.0970;16.1070
08:53:41.966;16.1020;16.1120
08:52:57.690;16.1020;16.1120
08:51:55.500;16.1000;16.1100
08:50:54.365;16.1010;16.1110
08:49:57.135;16.1000;16.1100
08:48:51.370;16.0960;16.1060
08:47:53.678;16.0960;16.1060
08:46:58.411;16.0960;16.1060
08:45:59.908;16.1000;16.1100
08:44:57.517;16.0930;16.1030
08:43:49.849;16.0950;16.1050
08:42:58.146;16.0940;16.1040
08:41:58.278;16.0930;16.1030
08:40:51.156;16.0840;16.0940
08:39:47.170;16.0940;16.1040
08:38:33.608;16.0940;16.1040
08:37:45.651;16.0960;16.1060
08:36:55.354;16.0940;16.1040
08:35:46.181;16.0950;16.1050
08:34:58.159;16.0830;16.0930
08:33:59.212;16.0840;16.0940
