Time;Bid;Ask
18:28:55.938;12.9240;12.9340
18:27:50.517;12.9340;12.9440
18:26:59.072;12.9240;12.9340
18:25:56.901;12.9440;12.9540
18:24:51.117;12.9540;12.9640
18:23:38.764;12.9640;12.9740
18:22:56.546;12.9590;12.9690
18:21:57.884;12.9690;12.9790
18:20:47.222;12.9840;12.9940
18:19:41.402;12.9740;12.9840
18:18:39.143;12.9640;12.9740
18:17:53.668;12.9540;12.9640
18:16:56.549;12.9590;12.9690
18:15:30.574;12.9740;12.9840
18:14:38.839;12.9740;12.9840
18:13:56.109;12.9790;12.9890
18:12:59.192;12.9830;12.9930
18:11:46.032;12.9800;12.9900
18:10:59.425;12.9940;13.0040
18:08:51.415;13.0090;13.0190
18:07:59.273;12.9960;13.0060
18:06:58.327;13.0030;13.0130
18:05:41.733;13.0230;13.0330
18:04:47.533;13.0230;13.0330
18:03:54.261;13.0130;13.0230
18:02:39.735;12.9930;13.0030
18:01:44.456;12.9640;12.9740
18:00:58.855;12.9640;12.9740
17:59:56.768;12.9740;12.9840
17:58:44.795;12.9740;12.9840
17:57:55.364;12.9740;12.9840
17:56:35.483;12.9640;12.9740
17:55:55.583;12.9660;12.9760
17:54:58.530;12.9540;12.9640
17:53:59.162;12.9440;12.9540
17:52:57.743;12.9540;12.9640
17:51:33.702;12.9540;12.9640
17:50:58.324;12.9690;12.9790
17:49:52.554;12.9440;12.9540
17:48:19.869;12.9640;12.9740
17:47:53.920;12.9690;12.9790
17:46:51.349;12.9840;12.9940
17:45:41.264;12.9740;12.9840
17:44:58.429;12.9740;12.9840
17:43:42.520;13.0130;13.0230
17:42:55.787;13.0330;13.0430
17:41:55.531;13.0520;13.0620
17:40:56.505;13.0290;13.0390
17:39:59.534;13.0790;13.0890
17:38:58.751;13.0740;13.0840
17:37:59.088;13.0390;13.0490
17:36:47.665;13.0390;13.0490
17:35:52.128;13.0200;13.0300
17:34:59.333;13.0390;13.0490
17:33:56.313;13.0440;13.0540
17:32:55.640;13.0440;13.0540
17:31:59.527;13.0290;13.0390
17:30:57.562;13.0390;13.0490
