Time;Bid;Ask
10:39:56.429;13.7100;13.7200
10:38:59.700;13.7100;13.7200
10:37:59.411;13.7000;13.7100
10:36:56.323;13.6710;13.6810
10:35:59.268;13.7300;13.7400
10:34:57.293;13.6220;13.6320
10:33:57.163;13.5720;13.5820
10:32:58.838;13.5870;13.5970
10:31:57.258;13.6070;13.6170
10:30:57.343;13.6360;13.6460
10:29:55.037;13.6760;13.6860
10:28:59.641;13.6900;13.7000
10:27:58.535;13.7150;13.7250
10:26:58.100;13.7050;13.7150
10:25:59.147;13.6890;13.6990
10:24:53.326;13.7670;13.7770
10:23:58.058;13.7570;13.7670
10:22:58.085;13.7820;13.7920
10:21:57.695;13.7670;13.7770
10:20:58.642;13.8210;13.8310
10:19:59.398;13.8500;13.8600
10:18:57.426;13.8280;13.8380
10:17:59.726;13.7930;13.8030
10:16:57.020;13.7790;13.7890
10:15:58.866;13.7000;13.7100
10:14:57.225;13.7200;13.7300
10:13:56.002;13.7590;13.7690
10:12:55.252;13.7690;13.7790
10:11:55.905;13.8370;13.8470
10:10:56.021;13.7690;13.7790
10:09:59.231;13.6310;13.6410
10:08:55.215;13.6310;13.6410
10:07:58.847;13.6850;13.6950
10:06:59.402;13.7830;13.7930
10:05:58.018;13.7540;13.7640
10:04:59.806;13.7880;13.7980
10:03:53.083;13.7590;13.7690
10:02:59.548;13.8180;13.8280
10:01:55.197;13.8420;13.8520
10:00:58.597;13.9300;13.9400
09:59:59.719;13.8960;13.9060
09:58:59.146;13.9100;13.9200
09:57:58.541;13.9940;14.0040
09:56:58.599;13.9500;13.9600
09:55:58.998;14.0040;14.0140
09:54:57.077;14.0720;14.0820
09:53:57.734;14.0720;14.0820
09:52:59.829;14.1180;14.1280
09:51:57.849;14.1420;14.1520
09:50:56.703;14.1560;14.1660
09:49:57.220;14.1710;14.1810
09:48:59.738;14.1430;14.1530
09:47:58.575;14.1170;14.1270
09:46:58.966;14.0930;14.1030
09:45:59.831;14.0240;14.0340
09:44:57.987;14.0240;14.0340
09:43:57.441;14.0340;14.0440
09:42:59.430;13.9650;13.9750
09:41:58.003;13.9310;13.9410
