Time;Bid;Ask
13:15:58.727;5.4960;5.5060
13:14:52.525;5.4890;5.4990
13:13:45.822;5.4940;5.5040
13:12:20.502;5.4940;5.5040
13:11:13.795;5.4940;5.5040
13:10:56.240;5.4980;5.5080
13:09:27.236;5.5000;5.5100
13:08:56.062;5.4960;5.5060
13:07:53.732;5.4980;5.5080
13:06:59.020;5.5040;5.5140
13:05:58.637;5.5010;5.5110
13:04:31.765;5.5070;5.5170
13:03:43.473;5.5090;5.5190
13:02:31.387;5.5120;5.5220
13:01:50.162;5.5140;5.5240
13:00:44.662;5.5090;5.5190
12:59:37.907;5.5070;5.5170
12:58:58.520;5.5050;5.5150
12:57:56.322;5.4980;5.5080
12:56:37.465;5.4980;5.5080
12:55:53.914;5.4980;5.5080
12:54:56.641;5.4980;5.5080
12:53:37.672;5.5000;5.5100
12:52:44.050;5.5000;5.5100
12:51:58.826;5.4980;5.5080
12:50:01.736;5.4890;5.4990
12:49:04.301;5.4910;5.5010
12:48:51.051;5.4940;5.5040
12:47:57.065;5.4870;5.4970
12:46:19.340;5.4910;5.5010
12:45:53.020;5.4910;5.5010
12:44:58.564;5.4910;5.5010
12:43:59.728;5.4940;5.5040
12:42:44.329;5.4940;5.5040
12:41:58.315;5.4910;5.5010
12:40:49.365;5.4910;5.5010
12:39:58.044;5.4890;5.4990
12:38:33.079;5.4850;5.4950
12:37:41.004;5.4920;5.5020
12:36:44.103;5.4920;5.5020
12:35:52.472;5.4920;5.5020
12:34:52.569;5.4920;5.5020
12:33:49.489;5.4990;5.5090
12:32:55.087;5.4990;5.5090
12:31:54.322;5.5010;5.5110
12:30:23.595;5.5020;5.5120
12:29:33.738;5.4960;5.5060
12:28:55.965;5.4960;5.5060
12:27:59.112;5.4960;5.5060
12:26:56.751;5.4950;5.5050
12:25:23.042;5.4940;5.5040
12:24:53.642;5.4940;5.5040
12:23:50.115;5.4960;5.5060
12:22:41.377;5.4970;5.5070
12:21:54.822;5.4970;5.5070
12:20:58.539;5.4920;5.5020
12:19:48.768;5.4900;5.5000
12:18:59.706;5.4810;5.4910
12:17:20.636;5.4790;5.4890
