Time;Bid;Ask
12:57:03.309;3.2680;3.2780
12:56:53.949;3.2690;3.2790
12:55:53.481;3.2670;3.2770
12:54:19.138;3.2660;3.2760
12:53:49.234;3.2670;3.2770
12:52:45.083;3.2660;3.2760
12:51:52.810;3.2680;3.2780
12:50:58.073;3.2690;3.2790
12:49:38.958;3.2680;3.2780
12:48:09.874;3.2680;3.2780
12:47:30.723;3.2680;3.2780
12:45:44.276;3.2680;3.2780
12:44:25.184;3.2670;3.2770
12:43:44.120;3.2660;3.2760
12:42:53.753;3.2640;3.2740
12:41:59.445;3.2630;3.2730
12:40:55.936;3.2630;3.2730
12:39:48.367;3.2610;3.2710
12:38:53.611;3.2600;3.2700
12:37:57.220;3.2640;3.2740
12:36:52.684;3.2660;3.2760
12:35:58.753;3.2630;3.2730
12:34:10.367;3.2660;3.2760
12:33:52.555;3.2650;3.2750
12:32:42.883;3.2670;3.2770
12:31:30.227;3.2650;3.2750
12:30:50.785;3.2640;3.2740
12:29:53.252;3.2620;3.2720
12:28:56.562;3.2630;3.2730
12:27:27.845;3.2620;3.2720
12:26:59.357;3.2630;3.2730
12:25:12.904;3.2640;3.2740
12:24:55.739;3.2630;3.2730
12:23:19.808;3.2640;3.2740
12:22:24.100;3.2650;3.2750
12:21:46.898;3.2660;3.2760
12:19:58.506;3.2660;3.2760
12:18:28.642;3.2650;3.2750
12:17:26.919;3.2620;3.2720
12:16:33.022;3.2640;3.2740
12:15:59.486;3.2620;3.2720
12:14:55.976;3.2640;3.2740
12:13:59.067;3.2640;3.2740
12:12:55.217;3.2640;3.2740
12:11:50.226;3.2660;3.2760
12:10:48.775;3.2640;3.2740
12:09:53.906;3.2630;3.2730
12:08:46.883;3.2640;3.2740
12:07:56.236;3.2670;3.2770
12:06:29.055;3.2690;3.2790
12:05:55.165;3.2720;3.2820
12:03:50.571;3.2710;3.2810
12:02:42.068;3.2730;3.2830
12:01:33.347;3.2730;3.2830
12:00:53.718;3.2700;3.2800
11:59:58.573;3.2660;3.2760
