Time;Bid;Ask
09:27:46.817;56.8800;56.8900
09:26:08.498;56.8600;56.8700
09:25:32.326;56.8600;56.8700
09:24:41.240;56.8600;56.8700
09:23:49.067;56.8800;56.8900
09:22:54.745;56.8700;56.8800
09:21:26.532;56.8400;56.8500
09:20:54.260;56.8400;56.8500
09:19:58.224;56.8600;56.8700
09:18:39.411;56.8500;56.8600
09:17:57.660;56.8400;56.8500
09:16:36.637;56.7900;56.8000
09:15:29.175;56.7700;56.7800
09:14:56.987;56.7500;56.7600
09:13:51.742;56.7600;56.7700
09:12:49.360;56.7800;56.7900
09:11:58.016;56.7000;56.7100
09:10:57.309;56.7000;56.7100
09:09:56.739;56.7100;56.7200
09:08:36.219;56.7100;56.7200
09:07:56.722;56.7100;56.7200
09:06:59.421;56.7200;56.7300
09:05:53.809;56.7200;56.7300
09:04:16.817;56.7300;56.7400
09:03:28.587;56.7400;56.7500
09:02:29.491;56.7600;56.7700
09:01:57.171;56.7700;56.7800
09:00:26.080;56.7700;56.7800
08:59:46.567;56.6900;56.7000
08:58:54.150;56.7000;56.7100
08:57:54.266;56.7100;56.7200
08:56:55.127;56.7000;56.7100
08:55:52.694;56.6700;56.6800
08:54:41.557;56.6500;56.6600
08:53:56.379;56.6800;56.6900
08:52:59.526;56.6700;56.6800
08:51:46.206;56.6000;56.6100
08:50:52.126;56.5800;56.5900
08:49:57.349;56.5800;56.5900
08:48:58.125;56.5900;56.6000
08:47:41.575;56.6100;56.6200
08:46:40.779;56.6200;56.6300
08:45:57.140;56.5800;56.5900
08:44:58.417;56.6000;56.6100
08:43:47.105;56.6100;56.6200
08:42:36.463;56.6000;56.6100
08:41:26.219;56.6000;56.6100
08:40:56.771;56.5900;56.6000
08:39:59.640;56.6000;56.6100
08:38:31.081;56.6100;56.6200
08:37:52.646;56.6100;56.6200
08:36:38.217;56.6300;56.6400
08:35:02.761;56.6300;56.6400
08:34:37.572;56.6200;56.6300
08:33:08.390;56.6200;56.6300
08:32:31.355;56.6200;56.6300
08:31:34.882;56.6100;56.6200
08:30:45.667;56.6000;56.6100
08:29:39.371;56.6100;56.6200
