Time;Bid;Ask
11:51:50.964;3.8200;3.8300
11:50:57.152;3.8180;3.8280
11:49:50.340;3.8180;3.8280
11:48:59.898;3.8180;3.8280
11:47:48.074;3.8160;3.8260
11:46:52.990;3.8200;3.8300
11:45:32.940;3.8180;3.8280
11:44:48.538;3.8190;3.8290
11:43:48.196;3.8220;3.8320
11:42:50.905;3.8240;3.8340
11:41:54.779;3.8280;3.8380
11:40:47.133;3.8270;3.8370
11:39:44.787;3.8250;3.8350
11:38:59.020;3.8230;3.8330
11:37:25.339;3.8220;3.8320
11:36:50.569;3.8230;3.8330
11:35:53.973;3.8230;3.8330
11:34:57.420;3.8280;3.8380
11:33:53.509;3.8280;3.8380
11:32:57.511;3.8240;3.8340
11:31:53.277;3.8220;3.8320
11:30:30.471;3.8200;3.8300
11:29:32.536;3.8180;3.8280
11:28:48.234;3.8150;3.8250
11:27:53.342;3.8160;3.8260
11:26:47.656;3.8160;3.8260
11:25:59.087;3.8120;3.8220
11:24:54.654;3.8130;3.8230
11:23:45.412;3.8170;3.8270
11:22:57.014;3.8160;3.8260
11:21:59.688;3.8190;3.8290
11:20:56.385;3.8240;3.8340
11:19:56.967;3.8220;3.8320
11:18:57.024;3.8230;3.8330
11:17:41.356;3.8230;3.8330
11:16:24.927;3.8260;3.8360
11:15:54.041;3.8270;3.8370
11:14:58.512;3.8240;3.8340
11:13:42.015;3.8240;3.8340
11:12:55.353;3.8220;3.8320
11:11:40.898;3.8230;3.8330
11:10:47.828;3.8220;3.8320
11:09:59.896;3.8250;3.8350
11:08:54.835;3.8220;3.8320
11:07:56.620;3.8220;3.8320
11:06:59.593;3.8210;3.8310
11:05:53.785;3.8220;3.8320
11:04:57.944;3.8260;3.8360
11:03:54.764;3.8290;3.8390
11:02:52.244;3.8310;3.8410
11:01:59.536;3.8270;3.8370
11:00:53.872;3.8290;3.8390
10:59:45.545;3.8270;3.8370
10:58:54.294;3.8260;3.8360
10:57:53.505;3.8260;3.8360
10:56:55.796;3.8290;3.8390
10:55:57.469;3.8310;3.8410
10:54:58.010;3.8300;3.8400
10:53:49.067;3.8310;3.8410
