Time;Bid;Ask
15:59:59.236;21.8910;21.9010
15:58:59.995;21.8330;21.8430
15:57:59.929;21.8860;21.8960
15:56:57.859;21.9060;21.9160
15:55:57.335;21.8910;21.9010
15:54:48.620;21.8810;21.8910
15:53:55.961;21.9160;21.9260
15:52:57.393;21.9200;21.9300
15:51:55.473;21.9550;21.9650
15:50:59.290;21.9350;21.9450
15:49:58.949;21.9200;21.9300
15:48:57.385;21.8770;21.8870
15:47:57.385;21.8720;21.8820
15:46:56.545;21.8770;21.8870
15:45:57.873;21.8860;21.8960
15:44:58.789;21.8860;21.8960
15:43:58.679;21.9110;21.9210
15:42:58.658;21.9010;21.9110
15:41:57.557;21.9160;21.9260
15:40:59.569;21.9350;21.9450
15:39:58.066;21.9690;21.9790
15:38:57.394;21.9640;21.9740
15:37:58.999;21.9890;21.9990
15:36:57.119;21.9500;21.9600
15:35:58.484;22.0030;22.0130
15:34:56.818;21.9790;21.9890
15:33:57.062;22.0030;22.0130
15:32:56.924;21.9640;21.9740
15:31:52.825;21.9450;21.9550
15:30:59.860;21.9600;21.9700
15:29:58.390;21.9920;22.0020
15:28:56.058;21.9730;21.9830
15:27:45.677;21.9500;21.9600
15:26:57.712;21.9300;21.9400
15:25:59.707;21.9060;21.9160
15:24:57.346;21.9160;21.9260
15:23:57.610;21.9450;21.9550
15:22:59.288;21.9350;21.9450
15:21:59.283;21.8910;21.9010
15:20:56.782;21.8860;21.8960
15:19:56.781;21.9590;21.9690
15:18:59.117;21.9300;21.9400
15:17:56.115;21.9160;21.9260
15:16:53.439;21.9160;21.9260
15:15:58.348;21.9140;21.9240
15:14:59.981;21.9350;21.9450
15:13:56.638;21.9400;21.9500
15:12:59.174;21.9740;21.9840
15:11:57.697;22.0140;22.0240
15:10:53.952;22.0440;22.0540
15:09:59.081;22.0640;22.0740
15:08:59.301;22.0640;22.0740
15:07:59.110;22.0830;22.0930
15:06:59.879;22.0200;22.0300
15:05:56.842;22.0340;22.0440
15:04:54.877;22.0860;22.0960
15:03:59.334;22.0610;22.0710
15:02:53.082;21.9690;21.9790
15:01:58.091;21.9780;21.9880
