Time;Bid;Ask
21:59:57.935;77.9020;77.9120
21:58:59.954;77.8180;77.8280
21:57:58.998;77.8530;77.8630
21:56:59.789;77.8230;77.8330
21:55:58.947;77.8500;77.8600
21:54:59.922;77.9280;77.9380
21:53:59.302;77.9460;77.9560
21:52:58.568;77.9900;78.0000
21:51:59.393;77.8860;77.8960
21:50:59.613;77.8660;77.8760
21:49:58.257;77.7960;77.8060
21:48:58.187;77.8750;77.8850
21:47:59.301;77.8470;77.8570
21:46:58.575;77.8850;77.8950
21:45:59.154;77.9130;77.9230
21:44:59.890;77.9460;77.9560
21:43:59.268;77.9140;77.9240
21:42:58.404;77.9210;77.9310
21:41:58.348;77.9350;77.9450
21:40:57.094;77.9490;77.9590
21:39:57.994;77.9700;77.9800
