Time;Bid;Ask
09:38:59.691;0.7300;0.7400
09:37:57.899;0.7300;0.7400
09:36:54.166;0.7310;0.7410
09:35:58.128;0.7260;0.7360
09:34:55.858;0.7260;0.7360
09:33:57.136;0.7240;0.7340
09:32:55.246;0.7210;0.7310
09:31:59.281;0.7110;0.7210
09:30:55.863;0.7040;0.7140
09:29:53.602;0.7040;0.7140
09:28:50.040;0.7030;0.7130
09:27:59.641;0.7020;0.7120
09:26:58.242;0.6940;0.7040
09:25:44.299;0.6940;0.7040
09:24:57.374;0.6940;0.7040
09:23:59.803;0.6920;0.7020
09:22:58.689;0.6910;0.7010
09:21:50.368;0.6950;0.7050
09:20:58.697;0.6960;0.7060
09:19:58.345;0.6950;0.7050
09:18:55.315;0.7030;0.7130
09:17:56.190;0.7020;0.7120
09:16:51.734;0.6990;0.7090
09:15:43.569;0.6990;0.7090
09:14:49.337;0.6940;0.7040
09:13:59.416;0.6920;0.7020
09:12:57.608;0.6940;0.7040
09:11:55.425;0.7030;0.7130
09:10:56.131;0.7080;0.7180
09:09:58.508;0.7140;0.7240
09:08:52.850;0.7000;0.7100
09:07:59.435;0.6980;0.7080
09:06:56.403;0.7000;0.7100
09:05:59.115;0.7100;0.7200
09:04:58.200;0.7070;0.7170
09:03:56.624;0.7060;0.7160
09:02:54.148;0.7030;0.7130
09:01:56.620;0.7050;0.7150
09:00:53.357;0.7040;0.7140
08:59:57.506;0.6960;0.7060
08:58:52.247;0.6910;0.7010
08:57:59.003;0.6910;0.7010
08:56:20.204;0.6920;0.7020
08:55:34.321;0.6950;0.7050
08:54:39.079;0.6930;0.7030
08:53:52.825;0.6920;0.7020
08:52:57.671;0.6910;0.7010
08:51:50.694;0.6940;0.7040
08:50:55.697;0.6950;0.7050
08:49:58.812;0.6890;0.6990
08:48:13.203;0.6910;0.7010
08:47:51.777;0.6920;0.7020
08:46:55.311;0.6890;0.6990
08:45:18.790;0.6870;0.6970
08:44:12.809;0.6870;0.6970
08:43:48.321;0.6860;0.6960
08:41:05.195;0.6870;0.6970
08:40:56.244;0.6860;0.6960
08:39:56.803;0.6850;0.6950
