Time;Bid;Ask
10:46:58.132;13.3250;13.3350
10:45:59.916;13.3410;13.3510
10:44:59.880;13.3370;13.3470
10:43:59.574;13.3520;13.3620
10:42:54.409;13.3500;13.3600
10:41:58.134;13.3530;13.3630
10:40:58.568;13.3620;13.3720
10:39:59.293;13.3510;13.3610
10:38:57.513;13.3190;13.3290
10:37:59.399;13.3000;13.3100
10:36:57.697;13.3560;13.3660
10:35:59.785;13.3680;13.3780
10:34:59.431;13.3860;13.3960
10:33:58.231;13.3760;13.3860
10:32:59.579;13.4040;13.4140
10:31:59.527;13.4110;13.4210
10:30:59.623;13.4240;13.4340
10:29:53.010;13.4490;13.4590
10:28:59.849;13.4460;13.4560
10:27:58.709;13.4570;13.4670
10:26:56.919;13.4670;13.4770
10:25:58.393;13.4480;13.4580
10:24:59.045;13.4460;13.4560
10:23:59.369;13.4670;13.4770
10:22:59.042;13.4900;13.5000
10:21:59.799;13.4880;13.4980
10:20:58.924;13.4780;13.4880
10:19:59.695;13.4790;13.4890
10:18:59.028;13.4920;13.5020
10:17:59.131;13.4990;13.5090
10:16:58.472;13.5110;13.5210
10:15:58.254;13.5080;13.5180
10:14:58.844;13.5240;13.5340
10:13:59.820;13.5260;13.5360
10:12:58.393;13.5140;13.5240
10:11:58.026;13.5180;13.5280
10:10:54.185;13.5240;13.5340
10:09:56.403;13.5320;13.5420
10:08:44.905;13.5310;13.5410
10:07:59.078;13.5250;13.5350
10:06:55.678;13.5160;13.5260
10:05:54.081;13.5050;13.5150
10:04:55.521;13.5000;13.5100
10:03:59.800;13.5100;13.5200
10:02:56.812;13.5050;13.5150
10:01:59.122;13.5110;13.5210
10:00:55.191;13.5240;13.5340
09:59:56.921;13.5110;13.5210
09:58:57.269;13.5110;13.5210
09:57:59.805;13.5320;13.5420
09:56:59.973;13.5390;13.5490
09:55:59.944;13.5150;13.5250
09:54:59.794;13.5140;13.5240
09:53:57.433;13.5230;13.5330
09:52:58.269;13.5070;13.5170
09:51:59.029;13.5050;13.5150
09:50:59.041;13.5010;13.5110
09:49:58.571;13.4970;13.5070
09:48:59.974;13.5030;13.5130
