Time;Bid;Ask
11:59:53.617;0.2120;0.0000
11:58:56.076;0.2180;0.0000
11:57:58.635;0.2110;0.0000
11:56:58.515;0.2180;0.0000
11:55:58.522;0.2210;0.0000
11:54:57.963;0.2210;0.0000
11:53:47.810;0.2220;0.0000
11:52:59.333;0.2110;0.0000
11:51:57.073;0.2250;0.0000
11:50:58.421;0.2200;0.0000
11:49:58.781;0.2310;0.0000
11:48:57.560;0.2120;0.0000
11:47:58.252;0.2170;0.0000
11:46:57.119;0.2230;0.0000
11:45:57.617;0.2110;0.0000
11:44:59.352;0.1990;0.0000
11:43:57.014;0.1860;0.0000
11:42:53.510;0.1910;0.0000
11:41:56.965;0.1900;0.0000
11:40:55.121;0.1890;0.0000
11:39:57.717;0.1800;0.0000
11:38:59.275;0.1890;0.0000
11:37:55.746;0.1780;0.0000
11:36:56.976;0.1850;0.0000
11:35:59.554;0.1850;0.0000
11:34:56.941;0.1900;0.0000
11:33:56.954;0.1900;0.0000
11:32:52.816;0.1960;0.0000
11:31:58.747;0.1980;0.0000
11:30:58.280;0.2050;0.0000
11:29:58.089;0.1990;0.0000
11:28:58.224;0.1880;0.0000
11:27:54.914;0.1910;0.0000
11:26:53.207;0.1840;0.0000
11:25:57.132;0.1850;0.0000
11:24:56.692;0.1770;0.0000
11:23:56.146;0.1600;0.0000
11:22:58.700;0.1650;0.0000
11:21:59.517;0.1560;0.0000
