Time;Bid;Ask
18:36:57.880;4.8340;4.8540
18:35:57.704;4.8440;4.8640
18:34:59.508;4.8460;4.8660
18:33:57.907;4.8320;4.8520
18:32:58.732;4.8180;4.8380
18:31:53.829;4.8060;4.8260
18:30:58.376;4.8000;4.8200
18:29:59.446;4.7860;4.8060
18:28:58.093;4.7910;4.8110
18:27:54.077;4.7860;4.8060
18:26:59.669;4.7800;4.8000
18:25:57.503;4.7750;4.7950
18:24:57.740;4.7800;4.8000
18:23:58.291;4.7810;4.8010
18:22:59.810;4.7830;4.8030
18:21:59.583;4.7810;4.8010
18:20:51.919;4.7650;4.7850
18:19:57.840;4.7560;4.7760
18:18:56.150;4.7420;4.7620
18:17:59.406;4.7410;4.7610
18:16:57.095;4.7260;4.7460
18:15:57.657;4.7440;4.7640
18:14:58.490;4.7540;4.7740
18:13:58.065;4.7690;4.7890
18:12:59.522;4.7510;4.7710
18:11:58.458;4.7490;4.7690
18:10:59.918;4.7230;4.7430
18:09:59.183;4.7100;4.7300
18:08:57.124;4.7080;4.7280
18:07:58.031;4.7150;4.7350
18:06:49.139;4.7140;4.7340
18:05:53.733;4.7180;4.7380
18:04:59.276;4.7300;4.7500
18:03:57.651;4.7340;4.7540
18:02:57.255;4.7280;4.7480
18:01:58.850;4.7180;4.7380
18:00:56.861;4.7100;4.7300
17:59:59.223;4.7410;4.7610
17:58:58.809;4.7220;4.7420
17:57:53.659;4.7220;4.7420
17:56:59.559;4.7380;4.7580
17:55:57.959;4.7410;4.7610
17:54:54.200;4.7560;4.7760
17:53:58.342;4.7440;4.7640
17:52:55.912;4.7470;4.7670
17:51:52.496;4.7570;4.7770
17:50:57.786;4.7650;4.7850
17:49:59.382;4.7640;4.7840
17:48:56.990;4.7680;4.7880
17:47:58.010;4.7870;4.8070
17:46:57.961;4.7960;4.8160
17:45:59.593;4.8010;4.8210
17:44:58.088;4.7950;4.8150
17:43:59.094;4.8030;4.8230
17:42:58.986;4.7950;4.8150
17:41:54.259;4.7950;4.8150
17:40:58.263;4.8040;4.8240
17:39:58.593;4.8050;4.8250
17:38:58.806;4.8180;4.8380
