Time;Bid;Ask
10:46:56.982;47.2560;47.2760
10:45:43.245;47.2610;47.2810
10:44:57.203;47.2560;47.2760
10:43:54.092;47.2560;47.2760
10:42:59.210;47.2960;47.3160
10:41:57.081;47.2660;47.2860
10:40:59.302;47.2760;47.2960
10:39:59.748;47.3060;47.3260
10:38:58.105;47.3360;47.3560
10:37:59.923;47.3310;47.3510
10:36:59.289;47.3260;47.3460
10:35:59.667;47.3060;47.3260
10:34:58.962;47.3060;47.3260
10:33:51.826;47.2860;47.3060
10:32:58.737;47.3410;47.3610
10:31:57.451;47.3810;47.4010
10:30:55.129;47.3360;47.3560
10:29:58.159;47.3360;47.3560
10:28:59.357;47.3560;47.3760
10:27:59.938;47.4010;47.4210
10:26:57.600;47.4260;47.4460
10:25:58.353;47.4210;47.4410
10:24:57.266;47.4150;47.4350
10:23:55.888;47.4450;47.4650
10:22:57.875;47.4650;47.4850
10:21:48.061;47.4250;47.4450
10:20:58.011;47.4450;47.4650
10:19:59.404;47.4050;47.4250
10:18:34.318;47.3950;47.4150
10:17:59.882;47.4200;47.4400
10:16:59.202;47.4650;47.4850
10:15:58.620;47.4300;47.4500
10:14:59.784;47.3950;47.4150
10:13:59.342;47.3850;47.4050
10:12:58.239;47.3650;47.3850
10:11:59.146;47.3650;47.3850
10:10:39.314;47.3550;47.3750
10:09:49.511;47.3650;47.3850
10:08:58.733;47.3650;47.3850
10:07:59.431;47.3360;47.3560
10:06:58.062;47.3750;47.3950
10:05:57.025;47.4050;47.4250
10:04:55.879;47.4500;47.4700
10:03:56.767;47.5350;47.5550
10:02:54.348;47.4750;47.4950
10:01:59.908;47.3850;47.4050
10:00:55.639;47.3600;47.3800
09:59:53.875;47.3750;47.3950
09:58:56.340;47.3800;47.4000
09:57:51.966;47.3600;47.3800
09:56:54.700;47.3650;47.3850
09:55:57.975;47.3850;47.4050
09:54:53.119;47.3850;47.4050
09:53:58.101;47.3650;47.3850
09:52:49.709;47.3900;47.4100
09:51:40.614;47.3900;47.4100
09:50:59.516;47.3700;47.3900
09:49:59.332;47.3650;47.3850
09:48:56.481;47.3950;47.4150
