Time;Bid;Ask
13:09:58.136;9.2900;9.3000
13:08:58.554;9.2900;9.3000
13:07:58.860;9.2900;9.3000
13:06:54.101;9.3070;9.3170
13:05:56.262;9.3020;9.3120
13:04:56.380;9.3070;9.3170
13:03:55.916;9.2920;9.3020
13:02:59.432;9.3120;9.3220
13:01:57.038;9.3210;9.3310
13:00:59.787;9.3090;9.3190
12:59:58.104;9.2940;9.3040
12:58:49.584;9.3040;9.3140
12:57:52.455;9.3360;9.3460
12:56:59.562;9.3530;9.3630
12:55:58.771;9.3430;9.3530
12:54:55.191;9.3390;9.3490
12:53:54.838;9.3290;9.3390
12:52:53.692;9.3340;9.3440
12:51:57.018;9.3460;9.3560
12:50:59.292;9.3410;9.3510
12:49:57.850;9.3210;9.3310
12:48:58.777;9.3260;9.3360
12:47:53.805;9.3240;9.3340
12:46:43.331;9.3290;9.3390
12:45:47.351;9.3240;9.3340
12:44:58.669;9.3170;9.3270
12:43:58.560;9.3070;9.3170
12:42:53.528;9.2990;9.3090
12:41:58.782;9.2940;9.3040
12:40:59.512;9.2970;9.3070
12:39:54.148;9.2850;9.2950
12:38:41.263;9.2850;9.2950
12:37:57.900;9.2870;9.2970
12:36:40.540;9.2670;9.2770
12:35:58.301;9.2670;9.2770
12:34:58.289;9.2850;9.2950
12:33:59.586;9.2940;9.3040
12:32:59.055;9.2920;9.3020
12:31:56.953;9.2870;9.2970
12:30:57.970;9.2650;9.2750
12:29:56.729;9.2650;9.2750
12:28:56.185;9.2610;9.2710
12:27:47.394;9.2540;9.2640
12:26:57.795;9.2600;9.2700
12:25:56.129;9.2550;9.2650
12:24:59.879;9.2460;9.2560
12:23:56.691;9.2380;9.2480
12:22:46.321;9.2360;9.2460
12:21:46.164;9.2360;9.2460
12:20:57.144;9.2290;9.2390
12:19:58.066;9.2160;9.2260
12:18:59.446;9.2020;9.2120
12:17:50.892;9.1850;9.1950
12:16:53.301;9.1890;9.1990
12:15:58.866;9.1750;9.1850
12:14:58.140;9.1920;9.2020
12:13:45.339;9.1920;9.2020
12:12:57.377;9.1940;9.2040
12:11:58.354;9.1890;9.1990
